"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229331","HM Treasury","false","2015-03-26","<p>The Green Book sets out that all new policies, programmes and projects, whether revenue, capital or regulatory, should be subject to comprehensive but proportionate assessment, wherever it is practicable, so as best to promote the public interest. Training and accreditation in the use of Green Book methodology is being extended across the public sector through the Better Business Cases programme, which aims to embed use of the best-practice five-case model in public service culture. In general it is not the Government’s policy to publish business cases, although exceptions are made when the Government considers publication to be of exceptional public interest.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-26T13:24:00.457Z","http://data.parliament.uk/resources/229331/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/229331/answer",,,"14","Treasury","Treasury","2015-03-24","Public Sector: Procurement","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to ensure that other Departments comply with guidance published by his Department in the Green Book (a) on the production and use made of business cases and related matters, (b) that such business cases are normally published in full at the time of the announcement of a public sector spending proposal to which they relate and (c) that where there is a statutory justification for an exemption to disclosure of any part of a business case, such justification will be published contemporaneously with such an announcement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228883"
"http://data.parliament.uk/resources/229084","HM Treasury","false","2015-03-26","<p>The Department do not hold this information centrally. The information requested can only be provided at a disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-26T09:08:07.05Z","http://data.parliament.uk/resources/229084/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/229084/answer",,,"14","Treasury","Treasury","2015-03-23","Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228843"
"http://data.parliament.uk/resources/229085","Department for Communities and Local Government","false","2015-03-26","<p>We do not routinely publish internal business cases; this has been the practice under current and previous Administrations. We do publish Impact Assessment where appropriate.</p>","Keighley","Kris Hopkins","2015-03-26T08:39:30.493Z","http://data.parliament.uk/resources/229085/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/229085/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-23","Public Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for which spending announcements made by him or his Ministers since 1 September 2014 the relevant business case has not been made public; and for what reason each such case has not been published.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228812"
"http://data.parliament.uk/resources/229116","Department for Environment, Food and Rural Affairs","false","2015-03-26","<p>Details for all core Defra’s research projects including description, contractor, cost and publications, commissioned between September 2010 and December 2014 are published online at <a href="http://randd.defra.gov.uk/" target="_blank">http://randd.defra.gov.uk/</a>. Defra is committed to publishing the results of high quality research and contractors are encouraged to publish articles in scientific journals. Core Defra publishes final research reports online and exceptions tend to relate to risks to personal or national security or limitations identified by specialist reviewers. The department does not hold centrally a record of which exemption applies to individual research projects.</p><p> </p>","North Cornwall","Dan Rogerson","2015-03-26T06:21:51.843Z","http://data.parliament.uk/resources/229116/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/229116/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what research her Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by her Department; for what reason each such research report has not yet been published; and when she plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228841"
"http://data.parliament.uk/resources/229219","Department for Transport","false","2015-03-26","<p>The Department commissions a wide range of research to support its objectives. The general presumption is that research results used in the course of the Department’s business should be made available to broaden knowledge and better inform discussion. In a few circumstances (for instance, where the research relates to security matters or where the Department does not hold the necessary rights to publish) such information is not published; but such circumstances are exceptional. Information on publication of the outputs of this research is not collected centrally and could only be obtained at disproportionate cost.</p>","Devizes","Claire Perry","2015-03-26T13:04:37.373Z","http://data.parliament.uk/resources/229219/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/229219/answer",,,"27","Transport","Transport","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Transport, what research his Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228842"
"http://data.parliament.uk/resources/229249","Department for Communities and Local Government","false","2015-03-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Keighley","Kris Hopkins","2015-03-26T08:34:13.353Z","http://data.parliament.uk/resources/229249/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/229249/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228840"
"http://data.parliament.uk/resources/229250","Department for Communities and Local Government","false","2015-03-26","<p>The attached table shows the details of the last payment dates for the reports listed in the Written Ministerial Statement of 20 March 2014, HCWS438.</p><p> </p><p>Final payments are associated with the receipt of draft final outputs from research projects. These reports are from research commissioned under the previous administration, and have continued under the current administration. Reports are not published until the research work is complete and final checks are made. This includes quality assurance and in some cases peer review of the final research outputs which inevitably delays the publication process.</p><p> </p><p> </p><p>As I explained in my Statement, this Government inherited £26 million of unpublished research reports from the last Administration. I do not have access to Ministerial papers of the last Administration to ascertain the rationale for this.</p><p><br></p><p>Since 2010 in the interests of transparency, we have been working through the backlog of over 150 unpublished research reports commissioned under the previous Administration. These have been published in groups over this period.<br><br></p><p> </p><p> </p>","Keighley","Kris Hopkins","2015-03-26T11:22:32.137Z","http://data.parliament.uk/resources/229250/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/229250/answer","228830 Betts.xlsx","Reports Data","7","Communities and Local Government","Communities and Local Government","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 20 March 2014, HCWS438, on what date each of the reports listed was received by his Department; on what date the last payment was made to each research organisation commissioned to produce each of those reports; and for what reason each of those reports had not previously been published.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228830"
"http://data.parliament.uk/resources/229251","Department for Culture Media and Sport","false","2015-03-26","<p>This table shows research commissioned by the Department for Culture, Media and Sport between September 2010 and December 2014 which is yet to be published.</p><p> </p><table><tbody><tr><td><p><strong>Research Title</strong></p></td><td><p><strong>Nature of Research</strong></p></td><td><p><strong>External contractor</strong></p></td><td><p><strong>Value of work</strong></p></td></tr><tr><td><p>The Local economic impacts from cultural sector investments</p></td><td><p>The purpose of this report is to bring together the best evidence of local economic impacts from culture into one report which could inform the department’s evidence base on the value of culture. The purpose was also to aid others in making the case for culture whether it’s local government, ALBs or the culture sector more widely.</p></td><td><p>ECORYS</p></td><td><p>£20,303</p></td></tr><tr><td><p>Publication of Child Taking Part Survey: Multivariate analysis of the determinants of child participation in arts, sport, heritage, museums and libraries.</p></td><td><p>To explore the factors most strongly associated with child participation in arts, sport, heritage, museums and libraries, both in and outside of school. Commissioned by the Culture and Sport Evidence (CASE).</p></td><td><p>Sheffield Hallam University, Sport Industry Research Centre (SIRC)</p></td><td><p>£21,156</p></td></tr><tr><td><p>Outlook and structure of publicly funded organisations in culture, heritage and sports</p></td><td><p>Programme of research scoping the extent to which local sport and cultural organisations can be surveyed to provide information on their business practices and underlying attitudes towards ensuring resilience during times of difficult economic operating climate.</p></td><td><p>BOP consulting</p></td><td><p>£79,575</p></td></tr></tbody></table><p> </p><p>The Department has yet to identify appropriate events or publication opportunities for the 3 named pieces of research.</p>","Maidstone and The Weald","Mrs Helen Grant","2015-03-26T09:32:15.807Z","http://data.parliament.uk/resources/229251/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/229251/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228819"
"http://data.parliament.uk/resources/229258","Department of Health","false","2015-03-25","<p>The Department funds research through the National Institute for Health Research (NIHR) and the Department’s Policy Research Programme (PRP). The NIHR’s policy statement on open access for its funded research can be found on the NIHR website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm" target="_blank">http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm</a></p><p> </p><p> </p><p> </p><p>Details of commissioned and researcher-led projects funded through programmes managed by the NIHR Evaluation, Trials and Studies Coordinating Centre can be found on the centre’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project" target="_blank">http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project</a></p><p> </p><p><strong> </strong></p><p> </p><p>These details include research summary, contractor, cost, start date, estimated date of publication, and links to commissioning briefs and published reports.</p><p> </p><p><strong> </strong></p><p> </p><p>Details of projects, initiatives and long-term programmes of research currently funded by the PRP are available on the website of the PRP Central Commissioning Facility:</p><p> </p><p> </p><p> </p><p><a href="http://www.prp-ccf.org.uk/" target="_blank">http://www.prp-ccf.org.uk/</a></p><p> </p><p> </p><p> </p><p>These details include research summary, contractor, start date, and estimated date of completion. Cost will be included in future updates. The website also has links to summary final reports received since April 2011.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2015-03-25T17:28:13.833Z","http://data.parliament.uk/resources/229258/answer","Biography information for George Freeman","http://data.parliament.uk/resources/229258/answer",,,"17","Health","Health","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Health, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228818"
"http://data.parliament.uk/resources/226592","Department for Communities and Local Government","false","2015-03-18","<p>There is clear evidence of lobbying by Local Enterprise Partnerships by examination of current registers from the Association of Professional Political Consultants and from the Public Relations Consultants Association for public affairs consultancy (not public relations contracts):</p><p> </p><p>Recent registers have listed the following:</p><p> </p><ul><li>Hertfordshire Local Enterprise Partnership – Bellenden Public Affairs;</li><li>Cornwall and Isles of Scilly Local Enterprise Partnership – Edelman;</li><li>Coventry and Warwickshire Local Enterprise Partnership – Instinctif;</li><li>Thames Valley Berkshire Local Enterprise Partnership – Instinctif.</li></ul><p> </p><p>Previous editions of the registers have also recorded:</p><p> </p><ul><li>Thames Valley Berkshire Local Enterprise Partnership – Burson-Marsteller;</li><li>Black Country Local Enterprise Partnership – Insight Public Affairs;</li><li>Coventry and Warwickshire Local Enterprise Partnership – College Public Policy;</li><li>Sheffield Local Enterprise Partnership – Connect Public Affairs.</li></ul><p> </p><p>There may be further lobbying contracts which have not been declared. I am also aware that Northamptonshire Local Enterprise Partnership in 2014 published a lobbying contract tender.<br><br>On one level, the transparency by the public affairs companies themselves is to be welcomed. However, as outlined in the Written Miniterial Statement of 23 February (HCWS292), the Government deems this expenditure to be an inappropriate and wasteful use of taxpayers’ money.<br><br>The same registers also show that a number of local authorities have public affairs consultancies, which seems at odds with the provisions in the local government Publicity Code.</p>","Keighley","Kris Hopkins","2015-03-18T15:56:04.427Z","http://data.parliament.uk/resources/226592/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/226592/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Lobbying","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Written Statement of 23 February 2015, Official Report, column 292WS, on Protecting Public Money, which are the (a) five local enterprise partnerships and (b) local authorities which have been paying for lobbyists in potential non-compliance with the Code of Recommended Practice on Local Authority Publicity.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","227168"
