"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451440","Department for Energy and Climate Change","false","2016-02-11","<p>Energy suppliers are responsible for installing smart meters in their domestic customers’ premises. It is, a condition of their licence that energy suppliers must comply with the Smart Meter Installation Code of Practice, which is regulated by Ofgem:</p><p> </p><p><a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a></p><p> </p><p>The Code states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-02-11T15:19:56.267Z","http://data.parliament.uk/resources/451440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to ensure that the smart meter roll-out is used as an opportunity to engage with householders on the issue of carbon monoxide safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26495"
"http://data.parliament.uk/resources/451501","Department for Energy and Climate Change","false","2016-02-11","<p>We have made a commitment to insulate 1 million more homes this Parliament.</p><p> </p><p>We are providing support for households to improve their energy efficiency through a reformed domestic supplier obligation (ECO) from April 2017. This will run for five years, with a value of £640 million per year.</p><p> </p><p>Additionally, our Private Rented Sector Energy Efficiency Regulations made law from March 2015, will help up to 1 million domestic tenants in the private rented sector. This is expected to grow over time as people move from property to property.</p>","South Northamptonshire","Andrea Leadsom","2016-02-11T15:20:51.707Z","http://data.parliament.uk/resources/451501/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to increase investment in home insulation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26458"
"http://data.parliament.uk/resources/451541","HM Treasury","false","2016-02-11","<p>No.</p>","South West Hertfordshire","Mr David Gauke","2016-02-11T08:56:34.687Z","http://data.parliament.uk/resources/451541/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-09","Corporation Tax: Disclosure of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether there are any circumstances in which Ministers are entitled to access corporate tax returns submitted to HM Revenue and Customs.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","26554"
"http://data.parliament.uk/resources/451714","HM Treasury","false","2016-02-11","<p>HM Revenue and Customs is responsible for the conduct of tax enquiries, and Ministers are not informed of the progress of enquiries and play no part in agreeing the amount of tax to be paid by any taxpayer.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2016-02-11T08:57:35.463Z","http://data.parliament.uk/resources/451714/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-09","Google: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he was made aware of HM Revenue and Customs' original estimate of tax due by Google prior to the recent tax settlement with that company.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","26663"
"http://data.parliament.uk/resources/450942","HM Treasury","false","2016-02-11","<p>NHS England is currently finalising the service specification for a forthcoming procurement for genomic laboratory services. The issues around sharing outcome data are under broader consideration as part of the wider genomics programme.</p>",,"Lord Prior of Brampton","2016-02-11T13:22:09.833Z","http://data.parliament.uk/resources/450942/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord O’Neill of Gatley on 1 February (HL5090 and HL5091), whether they will now provide the direct link to that information, and why they did not provide that link in those answers.","false","Biography information for Lord Knight of Weymouth",,"Lord Knight of Weymouth","HL5968"
"http://data.parliament.uk/resources/450943","HM Treasury","false","2016-02-11","<p>Genomics England is familiar with the Broad Institute’s database and it is one of a number of data sources that will be included in their clinical interpretation process.</p>",,"Lord Prior of Brampton","2016-02-11T13:20:46.56Z","http://data.parliament.uk/resources/450943/answer","Biography information for Lord Prior of Brampton","14","Treasury","CaTreasury","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government whether they have an agreement or understanding with the IRA that there will be no attempts to stop or bring to court its members on charges relating to tax fraud or tax terrorism in South Armagh.","false","Biography information for Lord Laird",,"Lord Laird","HL5969"
"http://data.parliament.uk/resources/450944","Department of Health","false","2016-02-11","<p>Genomics England has set an objective to deliver 8,000 clinical reports by the end of 2016. The precise details of the reports from the pilot and main phases will become clearer once the phenotypic data is collected and linked to the genome data.</p><p> </p>",,"Lord Prior of Brampton","2016-02-11T13:19:44.65Z","http://data.parliament.uk/resources/450944/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government what the average waiting time is for a result to be given of a DEXA bone density scan in each NHS region in England; and what assessment they have made of the average waiting time for such results in (1) Scotland, and (2) Wales.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5970"
"http://data.parliament.uk/resources/450945","Department for Communities and Local Government","false","2016-02-11","<p>The patients with clinically actionable reports from the pilot phase are from rare diseases where improved knowledge of the causal mutation improves the management of the patient, their family members and possible future reproductive decisions. The patients diagnosed by whole genome sequencing had not been diagnosed using existing National Health Service panel tests. We are still evaluating the data from the 100,000 Genomes project to identify options for panel testing or other clinical sequencing strategies.</p><p> </p>",,"Lord Prior of Brampton","2016-02-11T13:21:35.303Z","http://data.parliament.uk/resources/450945/answer","Biography information for Lord Prior of Brampton","7","Communities and Local Government","Communities and Local Government","2016-02-08","Cancer: Screening","2","House of Lords","To ask Her Majesty’s Government what steps they are planning to take to ensure that council tax billing authorities pass on to parish and town councils the council tax support funding providing for those councils by the Department for Communities and Local Government.","false","Biography information for Baroness Scott of Needham Market",,"Baroness Scott of Needham Market","HL5971"
"http://data.parliament.uk/resources/451113","Department of Health","false","2016-02-11","<p>The forecast spend for the design of NHS Improvement is £800,000. This includes the development of a single organisational structure and new operating model to better support the National Health Service to drive improvements.</p>",,"Lord Prior of Brampton","2016-02-11T15:00:39.06Z","http://data.parliament.uk/resources/451113/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","NHS Improvement","2","House of Lords","To ask Her Majesty’s Government how much money is being spent by NHS Improvement on a re-design of that organisation.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5979"
"http://data.parliament.uk/resources/451119","Department of Health","false","2016-02-11","<p>Data are not collected on the average waiting time for a result to be given for a dual energy X-ray absorptiometry (DEXA) scan. Data are collected on the average waiting time from referral to test, and these are shown in the following table for the four NHS England commissioning regions for most recent period, which is November 2015. Health is a devolved matter in Scotland and Wales.</p><p> </p><p>Table: average median waiting times in weeks for a DEXA scan from referral by NHS England commissioning region, November 2015</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of weeks</p></td></tr><tr><td><p>North of England</p></td><td><p>2.1</p></td></tr><tr><td><p>Midlands and East of England</p></td><td><p>1.7</p></td></tr><tr><td><p>London</p></td><td><p>1.8</p></td></tr><tr><td><p>South of England</p></td><td><p>1.8</p></td></tr><tr><td><p>England</p></td><td><p>1.9</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>",,"Lord Prior of Brampton","2016-02-11T13:18:56.853Z","http://data.parliament.uk/resources/451119/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-08","Osteoporosis","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time for a result to be given of a DEXA bone density scan in each NHS region in England; and what assessment they have made of the average waiting time for such results in (1) Scotland, and (2) Wales.","false","Biography information for Baroness Quin",,"Baroness Quin","HL5985"
