"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606682","Department for Environment, Food and Rural Affairs","false","2023-03-30","<p>The Government is focused on delivering our ambitious animal welfare agenda. Instead of bringing forward a multi-issue Animals Abroad Bill, we will continue to support legislation for individual reforms. The Government is pleased to continue to support the passage of a series of Private Members Bills delivering important reforms regarding the importation of detached shark fins and hunting trophies as well as banning the advertising and offering for sale here of unacceptably low welfare animal experiences abroad.</p>","Taunton Deane","Rebecca Pow","2023-03-30T16:10:27.727Z","http://data.parliament.uk/resources/1606682/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Animals (Low-Welfare Activities Abroad) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she plans to bring forward the Government's proposed Animals Abroad Bill to Parliament.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","172489"
"http://data.parliament.uk/resources/1606684","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>The Department has not made an assessment of the extent to which recent cost of production increases are reflected in the prices being paid by retailers.</p><p> </p><p>We understand the importance of a well-functioning supply chain and regularly meet with industry representatives to discuss any issues being faced.</p>","Sherwood","Mark Spencer","2023-03-28T10:54:56.95Z","http://data.parliament.uk/resources/1606684/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Fruit and Vegetables: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the extent to which recent increases in the costs of production incurred by British fruit and vegetables producers are reflected in the prices being paid by retailers to British suppliers.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","172514"
"http://data.parliament.uk/resources/1606685","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>Records are not maintained of the time it takes to import individual consignments of seed potatoes as this is a commercial matter.</p>","Sherwood","Mark Spencer","2023-03-29T14:25:10.313Z","http://data.parliament.uk/resources/1606685/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Seed Potatoes: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an estimate of the average time it took to import seed potatoes from France in the last 12 months.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","172515"
"http://data.parliament.uk/resources/1606759","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>It is the responsibility of the water and sewerage companies to ensure they clean up any sewage following pollution incidents, including in coastal areas. This is enforced by the Environment Agency as part of its standard incident response procedures.</p><p> </p><p>We have not made an <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1102403%2Fstorm-overflows-impact-assessment.pdf&amp;data=05%7C01%7Cwaterindustryteam%40defra.gov.uk%7Ce09d7923caaf4763ceca08db23ba29b2%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638143054690409274%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=LhrGf%2FYjSQuaEMp4aOQ83%2FJJ1U9qAYv%2BLW0g8CfjpMo%3D&amp;reserved=0" target="_blank">impact assessment</a> specifically on the potential impact of sewage spillages on coastal businesses in England. However, our <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1030980/storm-overflows-evidence-project.pdf" target="_blank">Storm Overflows Evidence Project</a> assessed the impact of sewage discharges on bathing waters and the social impact where knowledge and visibility of storm overflows causes public concern. We used this evidence to inform our <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1101686/Storm_Overflows_Discharge_Reduction_Plan.pdf" target="_blank">Storm Overflows Discharge Reduction Plan</a>, which sets out targets for water companies to improve all storm overflows discharging into or near every designated bathing water by 2035.</p>","Taunton Deane","Rebecca Pow","2023-03-29T10:10:04.53Z","http://data.parliament.uk/resources/1606759/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Sewage: Coastal Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has made an assessment of the potential impact of sewage spillages on coastal business in England.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","172492"
"http://data.parliament.uk/resources/1606761","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>The Government is committed to delivering Net Zero by 2050.</p><p> </p><p>The Department’s performance and future strategy for reducing carbon emissions is described in its sustainability reports which are published annually with its accounts.</p><p> </p><p>The 2021-2022 sustainability report shows that the Department is reducing its emissions through a combination of estate rationalisation and energy efficiency initiatives. The Department emitted 51,099t CO2e in 2021-22. This is a reduction of 32% or 24,000t since 2017/18</p><p> </p><p>The Department is committed to further reducing its greenhouse gas emissions wherever possible and is taking action to meet its targets under the Greening Government Commitments. Further information on reducing emissions will be published in the next annual sustainability report.</p>","Sherwood","Mark Spencer","2023-03-29T14:30:47.45Z","http://data.parliament.uk/resources/1606761/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Department for Environment, Food and Rural Affairs: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish a strategy on reducing her Department's carbon emissions.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","172494"
"http://data.parliament.uk/resources/1606762","Department for Environment, Food and Rural Affairs","false","2023-03-29","<p>To support households, the Energy Price Guarantee was put in place as a temporary measure on 1<sup>st</sup> October 2022 to cap typical energy bills at £2,500 per year. This scheme has cut the typical family energy bill by over £1,300 since October and has now been extended to the end of June this year. The Energy Bill Support Scheme has also helped to reduce household energy bills over the past six months with a £400 discount paid in monthly instalments.</p><p>Defra officials regularly meet stakeholders to understand the issues and trends affecting the sector, including the impact of the rise in the cost of living on those who care for companion animals. Sector groups are closely monitoring the impact of the cost-of-living crisis and identifying where more support may be needed. We welcome the support they are currently providing through pet food banks and financial support with veterinary treatment which is helping to reduce the pressure on pet owners.</p>","Taunton Deane","Rebecca Pow","2023-03-29T14:28:58.37Z","http://data.parliament.uk/resources/1606762/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Pets: Cost of Living","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether her Department has made an assessment of the potential impact of increases in (a) energy and (b) pet food bills on pet ownership.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","172495"
"http://data.parliament.uk/resources/1606774","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Defra is conducting analysis of its Retained EU Law stock to determine what should be preserved as part of domestic law, as well as REUL that should be removed, or amended. A list of regulations to be revoked or allowed to sunset, through the REUL Bill will be published in due course.</p>","Sherwood","Mark Spencer","2023-03-31T10:33:27Z","http://data.parliament.uk/resources/1606774/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","Biography information for Christina Rees","Neath","Christina Rees","172468"
"http://data.parliament.uk/resources/1606782","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>The Government is considering carefully the implications of recognising in law the sentience of cephalopod molluscs, such as octopus. There are currently no plans to bring forward additional legislation in this area.</p>","Sherwood","Mark Spencer","2023-03-31T10:54:56.043Z","http://data.parliament.uk/resources/1606782/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Octopuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had discussions with animal welfare experts on the welfare implications of farmed octopus; if she will make it her policy to prohibit the import of farmed octopus products to the UK; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","172378"
"http://data.parliament.uk/resources/1606792","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>Defra Ministers have regular discussions with Devolved Administration Ministers on a range of issues including at meetings of the Inter-Ministerial Group for Environment, Food and Rural Affairs (IMG EFRA). Food supply and sustainability was discussed at the last IMG EFRA meeting which was held on 6 March.</p><p>I recognise this is a challenging time for consumers and we are taking a large number of steps to support people with the cost of living, including targeted support of £26 billion announced by the Chancellor.</p><p>Defra works closely with retailers and producers to explore measures they can take to ensure the availability of healthy, affordable food.</p><p>A healthy diet is a key component of good health and the Government advises people to follow the Eatwell Guide. Encouraging more people to follow the Eatwell Guide will have a substantial benefit on health as well as the environment.</p>","Sherwood","Mark Spencer","2023-03-28T11:09:13.103Z","http://data.parliament.uk/resources/1606792/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Nutrition: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with the Welsh Government on ensuring that healthy foods are more accessible and affordable.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","172346"
"http://data.parliament.uk/resources/1606844","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>All data held by the Environment Agency on water abstractions, sewage treatment effluents or sewage related discharges is Environmental Information and available on request or in some cases is published on GOV.UK.</p><p> </p><p>Water and sewerage companies have published Event and Duration Monitoring (EDM) data relating to sewage discharges annually since 2020 that can be found <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fenvironment.data.gov.uk%2Fdataset%2F21e15f12-0df8-4bfc-b763-45226c16a8ac&amp;data=05%7C01%7Cwaterindustryteam%40defra.gov.uk%7C7a32d6f024994605165708dafe1b9c53%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638101691776880584%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Pv206bTBje97%2BO1bmTXHFNz%2BphMgmzNIUObR3WDdb78%3D&amp;reserved=0" target="_blank">here</a>. The 2022 data will be published at the end of March 2023.</p><p> </p><p>Defra also publish a summary of water abstraction statistics. The most recent update was published in July 2022, including data up until 2018: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fwater-abstraction-estimates&amp;data=05%7C01%7Cwaterindustryteam%40defra.gov.uk%7Cec32f825a0c145bc778808db2ea572ad%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638155060348158262%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2BQZBj2b%2BSHiCAMONi7n8BzpLaple7PTYx7tECPTVgEw%3D&amp;reserved=0" target="_blank">Water abstraction statistics: England, 2000 to 2018 - GOV.UK (www.gov.uk)</a>.</p>","Taunton Deane","Rebecca Pow","2023-03-28T11:03:23.593Z","http://data.parliament.uk/resources/1606844/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","Sewage and Water Abstraction: Water Companies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps she has taken to ensure that (a) publicly and (b) privately owned water and sewerage companies fulfil the duty to provide details of water abstraction and sewerage discharges to the public upon request; and if she will make a statement.","true","Biography information for Sir Charles Walker","Broxbourne","Sir Charles Walker","172359"
