"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687340","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>Ukraine has made significant progress on anti-corruption reform since 2014. As the Ukrainian Government recognises, there remains more to do. The UK-funded Good Governance Fund Ukraine, a £38 million three-year technical assistance programme, has been supporting key anti-corruption and governance reforms in Ukraine, including the relaunch of the High Council of Justice and High Qualification Commission of Judges, institutions critical to a judiciary free from unlawful interference. The UK also supports defence reform, providing senior UK advisory support to the Ministry of Defence and Defence Reform Advisory Board.</p>","Aldershot","Leo Docherty",,"2024-02-13T13:40:24.627Z","http://data.parliament.uk/resources/1687340/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Public Sector","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Ukrainian counterpart on taking steps to help tackle public sector corruption in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","12947"
"http://data.parliament.uk/resources/1687341","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>The new UK-Ukraine Agreement on Security Cooperation sets out our reform expectations for the Government of Ukraine, aligning with priority reforms set by NATO, the EU, the International Monetary Fund and our G7 Partners. Ukraine has continued to reiterate its commitment to making progress on reforms as part of the EU accession process and its reconstruction efforts. Institutional reform is a key part of Ukraine's recovery and reconstruction efforts to build back better, ensuring greater transparency and oversight. The UK has been providing technical assistance to key political institutional reforms, including anti-corruption and electoral reform in Ukraine.</p>","Aldershot","Leo Docherty",,"2024-02-13T13:41:53.78Z","http://data.parliament.uk/resources/1687341/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of requiring political institutional reform in Ukraine as a condition of providing reconstruction aid to that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","12948"
"http://data.parliament.uk/resources/1687342","Foreign, Commonwealth and Development Office","false","2024-02-12","<p>While we are in regular contact with the Ukrainian Government, the issue of special permits for hydrocarbon projects by the Ukrainian authorities has not been discussed. The UK government is engaged with the Ministry of Energy and Ukrainian companies on short-term energy security needs and has introduced a time-limited exemption to its international fossil fuel support policy for Ukraine. Longer-term solutions in the region and globally must focus on clean energy, to prevent long-term dependence on fossil fuels.</p>","Aldershot","Leo Docherty",,"2024-02-12T11:27:42.11Z","http://data.parliament.uk/resources/1687342/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Fossil Fuels","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Ukrainian counterpart on the suspension of special permits for hydrocarbons in Ukraine.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","12949"
"http://data.parliament.uk/resources/1665752","Department for Culture, Media and Sport","false","2023-10-23","<p>The BBC is editorially and operationally independent from the Government, and this is an issue for the BBC.</p>","Maldon","Sir John Whittingdale",,"2023-10-23T08:26:58.57Z","http://data.parliament.uk/resources/1665752/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-10-18","BBC: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will take steps to encourage the BBC to publish the 2004 Balen Report.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","203242"
"http://data.parliament.uk/resources/1659307","Department for Science, Innovation and Technology","false","2023-09-15","<p>The Government will not publish a value for money assessment. The Government has negotiated a bespoke deal in the UK’s national interest.</p><p> </p><p>The Secretary of State made a statement to the House of Commons on 7 September 2023 and set out why the bespoke deal negotiated by the Government was the best outcome for the UK research and innovation sector.</p>","Mid Norfolk","George Freeman",,"2023-09-15T11:09:55.207Z","http://data.parliament.uk/resources/1659307/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-08","Horizon Europe","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will publish a value for money assessment of the UK's participation in the Horizon Europe programme; and if she will make a statement.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198477"
"http://data.parliament.uk/resources/1659308","Department for Science, Innovation and Technology","false","2023-09-15","<p>As set out in the Pioneer Prospectus published April 2023, the government would have committed up to £14.6billion to implement and run the Pioneer Programme until 2027/28. This was part of a wider package of contingency measures the government developed in the event that the UK had been unable to associate to Horizon Europe and Copernicus.</p>","Mid Norfolk","George Freeman",,"2023-09-15T11:12:48.933Z","http://data.parliament.uk/resources/1659308/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-08","Research: Costs","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what estimate her Department had made of the cost of (a) implementing and (b) running the Pioneer programme prior to the Government securing an agreement to join Horizon Europe.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198478"
"http://data.parliament.uk/resources/1659309","Department for Science, Innovation and Technology","false","2023-09-15","<p>On 7th September the Prime Minister announced a new UK- EU agreement on the UK’s association to Horizon Europe and Copernicus. This is a landmark moment for scientific and space collaboration between the EU and the UK. Horizon Europe strengthens UK science and boosts economic growth. The Government has negotiated a bespoke deal in the UK’s national interest.</p><p> </p><p>This agreement secures UK association to Horizon Europe and Copernicus through to 2027 when these programmes finish. The agreement will now be adopted by both sides, confirming the UK’s association to these two programmes as well as binding both parties to the terms of this deal.</p>","Mid Norfolk","George Freeman","198486","2023-09-15T11:07:50.617Z","http://data.parliament.uk/resources/1659309/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-08","Horizon Europe","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to ensure the Horizon Scheme aligns with the UK’s priorities.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198485"
"http://data.parliament.uk/resources/1659310","Department for Science, Innovation and Technology","false","2023-09-15","<p>On 7th September the Prime Minister announced a new UK- EU agreement on the UK’s association to Horizon Europe and Copernicus. This is a landmark moment for scientific and space collaboration between the EU and the UK. Horizon Europe strengthens UK science and boosts economic growth. The Government has negotiated a bespoke deal in the UK’s national interest.</p><p> </p><p>This agreement secures UK association to Horizon Europe and Copernicus through to 2027 when these programmes finish. The agreement will now be adopted by both sides, confirming the UK’s association to these two programmes as well as binding both parties to the terms of this deal.</p>","Mid Norfolk","George Freeman","198485","2023-09-15T11:07:50.68Z","http://data.parliament.uk/resources/1659310/answer","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-08","Horizon Europe","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to ensure that the UK's participation in the Horizon scheme cannot be (a) suspended and (b) terminated by the EU.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198486"
"http://data.parliament.uk/resources/1658697","Ministry of Defence","false","2023-09-14","<p>As of 8 September, we have relocated over 12,200 individuals under the ARAP scheme to the UK. It is not possible to provide a breakdown of these figures by job role or specific unit.</p><p> </p><p>Not all members of the Afghan Armed Forces, including specific units such as Commando Force 333 will automatically be eligible for ARAP. However, we are prioritising finding remaining eligible applications who are awaiting a decision as quickly as we can.</p>","Wells","James Heappey",,"2023-09-14T10:40:38.767Z","http://data.parliament.uk/resources/1658697/answer","Biography information for James Heappey","11","Defence","Defence","2023-09-06","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many former members of Commando Force 333 are in the UK.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198066"
"http://data.parliament.uk/resources/1658698","Ministry of Defence","false","2023-09-13","<p>As of 6 September, 582 confirmed ARAP-eligible people remain in Afghanistan. We are unable to break down our figures by specific job role or unit.</p>","Wells","James Heappey",,"2023-09-13T15:25:18.997Z","http://data.parliament.uk/resources/1658698/answer","Biography information for James Heappey","11","Defence","Defence","2023-09-06","Afghanistan: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many former members of Commando Force 333 remain in Afghanistan.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","198067"
