"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44785","Home Office","false","2014-03-27","<p>The Home Office accounting systems does not identify separate expenditure on the Interpol's SLTD database. The information cannot be obtained without incurring disproportionate cost.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44785/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department has paid for the use of Interpol's SLTD database in each year since 2010.","false","Biography information for David Hanson","Delyn","Mr David Hanson","193398"
"http://data.parliament.uk/resources/44786","Home Office","false","2014-03-27","<p>The Licensing Act 2003 bans the sale of alcohol at certain motorway service areas but this ban does not extend to all of them. At motorway service areas which are not covered by the Act, the grant of premise licences for the sale of alcohol in any particular case is at present a matter for the local licensing authority.</p><p> </p><p>The Government included motorway service areas as part of the public consultation on the Alcohol Strategy in 2012/13. The Government's response to this consultation was published in July 2013 and stated that this issue would be considered further, and it is under active consideration.</p><p> </p>","Lewes","Norman Baker","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44786/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-24","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking on the decision to allow the sale and consumption of alcohol in a motorway service area.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","193334"
"http://data.parliament.uk/resources/44536","Home Office","false","2014-03-26","<p>I refer the Honourable Member to the answer given on 20 March 2014, Official Report, column 688W.</p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44536/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to implement the commitments made in the outcome document for UN Commission on the Status of Women 2013; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193275"
"http://data.parliament.uk/resources/44537","Home Office","false","2014-03-26","<p>Active engagement with civil society was a key element of preparations and plans for the 58th Session of the Commission on the Status of Women. A robust programme of consultation and engagement with a wide range of civil society organisations was put in place by the Government Equalities Office, so enabling them to take account of the views and representations of UK Non-Governmental Organisations in the negotiations at the Commission. These have included representations on the following:</p><p>i. a priorities paper on the post-2015 agenda from the UK NGO CSW Alliance;</p><p>ii. a submission from the Gender and Development Network; and,</p><p>iii. statements on Millennium Development Goals and the post-2015 framework from faith-based organisations and international civil society organisations.</p><p> </p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44537/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-21","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from civil society organisations on the UN Commission on the Status of Women 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193276"
"http://data.parliament.uk/resources/44261","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The Home Office and its agencies use a range of in-house tools and <br />methodologies to evaluate customer and partner feedback on specific products <br />and services. As these are related to small scale specific projects, the <br />results are not reported systematically to the Home Office Board.</p><p> </p><p><br />Her Majesty's Passport Office has conducted 3 waves of passport customer <br />satisfaction surveys in the last 12 months. Customer satisfaction is one of the <br />key performance indicators for the agency, and the results are reported to the <br />agency management board and to the Home Office as part of regular performance <br />reports.</p><p> </p><p><br />UK Visas and Immigration is in the process of developing a wide-ranging and <br />regular customer satisfaction survey. This has been sponsored at UKVI's <br />Customer Board.</p><p> </p>",,"Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44261/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Home Office, and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL6210"
"http://data.parliament.uk/resources/44413","Home Office","false","2014-03-27","<p>The Home Office, with its partners, has kept the Computer Misuse Act 1990 (CMA) under constant review to ensure the UK has a robust legal framework that enables law enforcement agencies to tackle cybercrime. We set out in the Serious and Organised Crime Strategy (October 2013) that we will bring forward proposals to amend the CMA, including to update existing offences to cover importing tools for cyber crime. We will legislate as soon as the Parliamentary timetable allows.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44413/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 March 2014, Official Report, column 268W, on Computer Misuse Act 1990, and with reference to action 7 under objective 1 on page 36 of the UK Cyber Security Strategy, when the Government plans to publish its review of the Computer Misuse Act 1990.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193210"
"http://data.parliament.uk/resources/44414","Home Office","false","2014-03-26","<p>The Coalition Government takes the illegal wildlife trade very seriously.</p><p> </p><p>The Home Office will continue to work with other departments to ensure that the Government delivers on the UK Commitment to Action on the Illegal Wildlife Trade.</p><p> </p><p>Border Force will continue to play a lead role for the UK in respect of the Convention on the International Trade in Endangered Species, delivering risk based anti-smuggling controls at the border in line with agreed national priorities and taking account of latest available intelligence.</p><p> </p><p>The Home Office is also providing specific funding of £136,000 for the National Wildlife Crime Unit in each of the next two financial years to ensure that the Unit can continue its important work, including as the UK focal point for international police cooperation on all wildlife crime related matters, such as initiatives on the illegal wildlife trade.</p><p> </p><p>Border Force and the National Wildlife Crime Unit will consider specific requests to provide practical assistance and training to help tackle the illegal wildlife trade.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44414/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that the UK meets its obligations on tackling the illegal wildlife trade under the 2014 London Declaration; and if she will make a statement.","false","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","193168"
"http://data.parliament.uk/resources/44417","Home Office","false","2014-03-25","<p /> <p /> <p> </p><p /> <p>My officials and I have been having ongoing discussions with a <br />number of international partners regarding new psychoactive substances to <br />help inform the review, which I announced to Parliament on 12 December 2013, <br />and which is considering how the UK's domestic response can be strengthened. This has <br />included discussions during the UK presidency of the G8, in the EU on the <br />Commission's latest proposals for controlling new psychoactive substances at <br />EU-level and more recently, at the Commission for Narcotic Drugs 57th Session <br />in Vienna.</p><p /> <p /> <p> </p>","Lewes","Norman Baker","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44417/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her international counterparts on the control of legal highs; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","193090"
"http://data.parliament.uk/resources/44418","Home Office","false","2014-03-26","<p> </p><p>The UK Cyber Security Strategy was published in November 2011. My Rt. Hon. Friend, the Minister for the Cabinet Office, gave a commitment to put an annual report before Parliament on progress against objectives set out in the strategy.</p><p> </p><p> </p><p> </p><p>The Minister for the Cabinet Office gave the second annual report on 12 December 2013 (Official Report, Column 43WS to 47 WS). The Minister for the Cabinet Office also placed before Parliament a list of achievements over the proceeding year and a document that outlines its forward plans, priorities and some key initiatives to be taken forward. This includes work undertaken within objective one of the strategy including the Cyber Crime Reduction Partnership. The documents can be found at:</p><p>https://www.gov.uk/government/publications/national-cyber-security-strategy-2-years-on</p><p> </p><p>The Partnership, one of a set of new engagement structures with industry on Cyber Security, provides an opportunity to raise awareness of cyber crime amongst members, helping them to become more resilient to the threat. Based on a shared workplan, it provides a forum for partners to share views and contribute to key actions in the Strategy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44418/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department assesses the effectiveness of the Cyber Crime Reduction Partnership and progress against commitments made under the UK Cyber Security Strategy, page 36, Objective One.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","193134"
"http://data.parliament.uk/resources/44419","Home Office","false","2014-03-25","<p>An announcement will be made on the Anti-Slavery Commissioner after the Modern Slavery Bill has been introduced to Parliament.</p>","Staffordshire Moorlands","Karen Bradley","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44419/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-03-20","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to appoint an anti-slavery commissioner; and whether such an appointment will be a full-time post.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193045"
