"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702574","Department for Culture, Media and Sport","false","2024-05-07","<p>As set out in section 507B of the Education Act 1996, local authorities have a statutory duty to secure, so far as is reasonably practicable, sufficient provision of educational and recreational leisure-time activities for young people. This is funded from the local government settlement, which has been increased to £64 billion next year, with a further £500 million from central government dedicated to supporting children and adult social care in recognition of the pressures local authorities are facing.</p><p>In September 2023, DCMS published updated statutory guidance to support local authorities’ understanding of the existing duty and how to deliver it. Alongside this, DCMS funds a peer review programme for local authorities to learn from each other about the best approaches to youth service provision. We received positive feedback from the areas that have already taken part, and are supporting more areas this year.</p>",,"Lord Parkinson of Whitley Bay",,"2024-05-07T12:27:40.793Z","http://data.parliament.uk/resources/1702574/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-19","Youth Services","2","House of Lords","To ask His Majesty's Government what (1) consideration they have given, and (2) discussions they have had with key stakeholders, on setting sufficiency benchmarks for youth service provision.","false","Biography information for Baroness Garden of Frognal",,"Baroness Garden of Frognal","HL3976"
"http://data.parliament.uk/resources/1690999","Department for Culture, Media and Sport","false","2024-02-22","<p>Helping young people is one of my priorities. Our National Youth Guarantee ensures that by 2025 every young person in England will have access to regular clubs and activities, adventures away from home and volunteering opportunities. This is supported by over £500 million of investment in youth services. We have also worked with local authorities and youth sector organisations to update the statutory guidance for local authorities’ youth provision.</p>","Pudsey","Stuart Andrew",,"2024-02-22T16:02:46.96Z","http://data.parliament.uk/resources/1690999/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-08","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to improve access to youth services.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","901492"
"http://data.parliament.uk/resources/1681609","Department for Culture, Media and Sport","false","2024-01-19","<p>The Government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people.</p><p>While local authorities are responsible for ensuring young people can access youth services, the Government has worked closely with local authorities to update statutory guidance to support this delivery. The Government additionally provides significant funding to support youth services, with over £1.1 billion provided to the youth sector from DCMS In England between 2015 and 2021.</p><p>Furthermore, over this Spending Review Period, DCMS is investing over £500 million in youth services to deliver the National Youth Guarantee, a government commitment that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This includes a significant number of interventions. For example, the Youth Investment Fund is delivering grants to build, renovate and expand youth centres, and the Million Hours Fund has created more than a million hours of youth activities in antisocial behaviour hotspots.</p>","Pudsey","Stuart Andrew",,"2024-01-19T09:24:38.633Z","http://data.parliament.uk/resources/1681609/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-11","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the adequacy of (a) access to and (b) the location of youth services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9242"
"http://data.parliament.uk/resources/1681116","Department for Culture, Media and Sport","false","2024-01-19","<p>Local authorities have a statutory duty to secure, so far as is reasonably practicable, sufficient provision of educational and recreational leisure-time activities for young people. The appropriate number of trained youth practitioners required for local authorities to meet this duty will depend on the area and the needs of the young people in that area. It is for each local authority to decide what is sufficient provision.</p>","Pudsey","Stuart Andrew",,"2024-01-19T09:16:21.867Z","http://data.parliament.uk/resources/1681116/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-01-10","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department has made an estimate of the number of youth practitioners with youth work training that are required to ensure adequate provision of youth services by local authorities under Section 507B of the Education Act 1996.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","9037"
"http://data.parliament.uk/resources/1665814","Department for Work and Pensions","false","2023-10-25","<p>We are fully committed to the delivery of Youth Hubs, which are an integral part of our wider DWP Youth Offer. Youth Hubs bring together Work Coach employment support and place-based services from local partnerships to help young people into work.</p><p> </p><p>The Spring Budget 2023 committed to the extension of the Youth Offer until 2028, with funding beyond 2024/2025 to be determined by a future spending review. We published Youth Hub funding details in <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-06-19/190112" target="_blank">PQ 190112</a>. Alongside this, we recently expanded eligibility for the Youth Offer allowing more young people on Universal Credit to see a Work Coach in a Youth Hub, receive intensive support at the start of their claim or to benefit from the expertise of our Youth Employability Coaches.</p><p>The Youth Offer, including Youth Hubs, is subject to a Process Evaluation. Early emerging findings are being shared internally and will inform any improvements or future changes to the Youth Offer policy. The process evaluation will continue until Spring 2024. We aim to publish the findings once complete.</p>","Mid Sussex","Mims Davies",,"2023-10-25T15:34:56.28Z","http://data.parliament.uk/resources/1665814/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-10-18","Youth Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has for the long-term role of Youth Hubs in society; and if he will make a statement.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","203289"
"http://data.parliament.uk/resources/1644926","Department for Culture, Media and Sport","false","2023-06-15","<p>This Government knows the importance of youth services.</p><p>We have guaranteed that by 2025, every young person in England will have access to regular clubs and activities, adventures away from home and volunteering opportunities.</p><p>This is supported by over £500 million of investment in youth services.</p><p>The National Youth Guarantee has already supported over 100,000 young people to develop skills for life and work and support their mental and physical wellbeing.</p>","Pudsey","Stuart Andrew",,"2023-06-15T10:56:39.723Z","http://data.parliament.uk/resources/1644926/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-08","Youth Services","1","House of Commons","What steps her Department is taking to support the provision of youth services.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","905435"
"http://data.parliament.uk/resources/1625117","Department for Culture, Media and Sport","false","2023-05-09","<p>As set out in section 507B of the Education Act 1996, Local Authorities have a statutory duty to ‘secure, so far as is reasonably practicable, sufficient provision of educational and recreational leisure-time activities for young people’. This is funded from the Local Government settlement, the majority of which is un-ringfenced, allowing local authorities to spend on services according to local priorities, including on youth services. The settlement is anticipated to be almost £60 billion this year (FY 23/24) for councils in England - a 9% increase on the previous year.</p><p>In England the government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people.The government has committed to a National Youth Guarantee: that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This is supported by a three-year investment of over £500 million in youth services, reflecting young people's priorities and addressing the inconsistencies in national youth spending with a firm focus on levelling up.</p><p>Young people in York will benefit from elements of the National Youth Guarantee, for example, a year-round National Citizen Service programme; increased access to the Duke of Edinburgh’s Award; expanded uniformed youth groups and volunteering opportunities through the #iwill Fund.</p><p>The devolved administrations of Wales, Northern Ireland and Scotland are responsible for their own youth services.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-05-09T07:46:39.31Z","http://data.parliament.uk/resources/1625117/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-02","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps her Department has taken to improve the provision of youth services in (a) York and (b) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183475"
"http://data.parliament.uk/resources/1605676","Department for Culture, Media and Sport","false","2023-03-27","<p>The government recognises the vital role that youth services and activities play in improving the life chances and wellbeing of young people and has committed to a National Youth Guarantee: that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This is supported by a three-year investment of over £500 million in youth services.</p><p>Local Authorities have a statutory duty to allocate funding to youth services in line with local need. This is funded from the Local Government settlement, which is anticipated to be almost £60 billion next year (FY 23/24). DCMS is committed to working with Youth Sector organisations and Local Authorities to complete the review of the Local Authority Statutory Duty Guidance for Youth Services.</p>","Pudsey","Stuart Andrew",,"2023-03-27T16:01:19.017Z","http://data.parliament.uk/resources/1605676/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-20","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she had with Cabinet colleagues on increasing the level of youth service provision in formulating the Budget 2023.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","169502"
"http://data.parliament.uk/resources/1587389","Department for Culture, Media and Sport","false","2023-02-28","<p>As set out in section 507B of the Education Act 1996, Local Authorities have a statutory duty to “secure, so far as is reasonably practicable, sufficient provision of educational and recreational leisure-time activities for young people”. Local authorities are required by section 507B(12) to have regard to the statutory guidance when exercising the functions in relation to the statutory duty.</p><p>DCMS is committed to completing the review of the guidance underpinning the Local Authority Statutory Duty for Youth Services, previously paused due to the COVID-19 pandemic. The results will be published in due course.</p>","Pudsey","Stuart Andrew",,"2023-02-28T14:21:03.453Z","http://data.parliament.uk/resources/1587389/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-20","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of establishing a statutory youth service; and if she will take steps to establish that service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","148705"
"http://data.parliament.uk/resources/1587393","Department for Culture, Media and Sport","false","2023-02-28","<p>DCMS engages with the Home Office on the role universal youth services play in helping to reduce the risk factors associated with involvement in youth crime.</p><p>The government is investing over £500m in youth services over the next 3 years to deliver the National Youth Guarantee, which states that by 2025 every young person will have access to regular out of school activities, adventures away from home and opportunities to volunteer.</p><p>Arts Council England's 2023-26 national portfolio will see a 20% increase in organisations delivering creative and cultural activity for children and young people. This includes organisations which focus on working with young people at risk of becoming involved in crime, and those in young offenders institutions.</p><p>In addition, the government has made a £200 million investment over 10 years via the Youth Endowment Fund, to test what works in preventing young people from becoming involved in violence.</p>","Pudsey","Stuart Andrew","148732","2023-02-28T14:22:39.203Z","http://data.parliament.uk/resources/1587393/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-02-20","Youth Services","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with the Secretary of State for the Home Department on joint (a) working and (b) funding for youth services to help tackle young people being caught up in crime.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","148706"
