"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748117","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748117/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:52.923Z","2017-07-04T22:17:25.840Z","Sentinel Aircraft","1","true","2911","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.553Z","To ask the Secretary of State for Defence, when he plans for the number of Sentinel surveillance aircraft in service to be reduced.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2911",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2911","1","NamedDay"
"http://data.parliament.uk/resources/748117","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748117/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:52.923Z","2017-07-10T14:51:05.373Z","Sentinel Aircraft","1","true","2911","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.553Z","To ask the Secretary of State for Defence, when he plans for the number of Sentinel surveillance aircraft in service to be reduced.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2911","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2911","1","NamedDay"
"http://data.parliament.uk/resources/748118","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748118/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:53.813Z","2017-07-04T22:17:27.494Z","Defence: Reviews","1","true","2912","House of Commons","57","true","House of Commons","2017-07-10T16:53:01.977Z","To ask the Secretary of State for Defence, what plans he has to produce a new Strategic Defence and Security Review.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2912","1","NamedDay"
"http://data.parliament.uk/resources/748118","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748118/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:53.813Z","2017-07-10T17:24:04.268Z","Defence: Reviews","1","true","2912","House of Commons","57","true","House of Commons","2017-07-10T16:53:01.977Z","To ask the Secretary of State for Defence, what plans he has to produce a new Strategic Defence and Security Review.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2912","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2912","1","NamedDay"
"http://data.parliament.uk/resources/748119","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748119/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:54.703Z","2017-07-04T22:17:28.898Z","Sentinel Aircraft","1","true","2913","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.633Z","To ask the Secretary of State for Defence, for what reasons the Sentinel surveillance aircraft will not have an extended service until 2021.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2913","1","NamedDay"
"http://data.parliament.uk/resources/748119","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748119/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:54.703Z","2017-07-10T14:51:04.203Z","Sentinel Aircraft","1","true","2913","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.633Z","To ask the Secretary of State for Defence, for what reasons the Sentinel surveillance aircraft will not have an extended service until 2021.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2913","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2913","1","NamedDay"
"http://data.parliament.uk/resources/748120","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748120/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:55.747Z","2017-07-04T22:17:30.474Z","Sentinel Aircraft","1","true","2914","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.713Z","To ask the Secretary of State for Defence, for what reason the Government has reduced the number of Sentinel surveillance aircraft; and if he will make a statement.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2914","1","NamedDay"
"http://data.parliament.uk/resources/748120","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748120/answer","11","Defence","Defence","Biography information for Wayne David","2017-07-04","2017-07-04","2017-07-04T22:01:55.747Z","2017-07-10T14:51:03.033Z","Sentinel Aircraft","1","true","2914","House of Commons","57","true","House of Commons","2017-07-10T14:19:45.713Z","To ask the Secretary of State for Defence, for what reason the Government has reduced the number of Sentinel surveillance aircraft; and if he will make a statement.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 2914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2914","1","NamedDay"
"http://data.parliament.uk/resources/748138","2017-07-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748138/answer","60","Education","Education","Biography information for Tracy Brabin","2017-07-04","2017-07-04","2017-07-04T22:02:16.873Z","2017-07-04T22:17:56.388Z","Pre-school Education: Standards","1","true","2916","House of Commons","57","true","House of Commons","2017-07-12T09:59:46.04Z","To ask the Secretary of State for Education, what number and proportion of children have been assessed as (a) meeting, (b) exceeding and (c) not yet reaching expected levels of development at the end of the Early Years Foundation Stage in each of the last three years.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 2916",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2916","1","NamedDay"
"http://data.parliament.uk/resources/748138","2017-07-10","Department for Education","Tabled","answer","http://data.parliament.uk/resources/748138/answer","60","Education","Education","Biography information for Tracy Brabin","2017-07-04","2017-07-04","2017-07-04T22:02:16.873Z","2017-07-12T10:30:21.186Z","Pre-school Education: Standards","1","true","2916","House of Commons","57","true","House of Commons","2017-07-12T09:59:46.04Z","To ask the Secretary of State for Education, what number and proportion of children have been assessed as (a) meeting, (b) exceeding and (c) not yet reaching expected levels of development at the end of the Early Years Foundation Stage in each of the last three years.","false","2017/19","1","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","House of Commons Tabled Parliamentary Question 2017/19 2916","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2916","1","NamedDay"
