"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972746","Department for Education","false","2018-09-17","<p>Under the Companies Act (2006), all academy trusts must appoint an auditor. This appointment is for the members of the academy trust, other than in very limited circumstances, whereby the Companies Act permits the appointment to be made by trustees, for example for the academy trust’s first period of account. The auditors’ report is incorporated within the academy trust’s accounts, which must be published on the academy trust’s website and will be available on the Companies House website. This means that the auditors’ report is open to inspection by any member of the general public.</p>",,"Lord Agnew of Oulton",,"2018-09-17T13:46:48.03Z","http://data.parliament.uk/resources/972746/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-09-12","Academies: Audit","2","House of Lords","To ask Her Majesty's Government who appoints the auditors for multi-academy trusts; and whether the auditors' report is open to inspection by school governors.","false","Biography information for Lord Storey",,"Lord Storey","HL10327"
"http://data.parliament.uk/resources/971606","Department of Health and Social Care","false","2018-09-17","<p>Many National Health Service organisations, including general practices, use automated telephone messages as a way of reminding patients about their upcoming appointments. This can provide improved access to care for patients in a way that makes best use of clinicians’ time while avoiding missed appointments and their associated costs. We would expect NHS organisations to respond to feedback to ensure they use automated messages as effectively as possible and if patients wish to opt out of such reminders, they may contact their local NHS provider to request this.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T11:22:07.29Z","http://data.parliament.uk/resources/971606/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","NHS: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to minimise the use of automated telephone messages by (a) the NHS and (b) general practices.","false","Biography information for Grahame Morris","Easington","Grahame Morris","173562"
"http://data.parliament.uk/resources/971609","Department for International Development","false","2018-09-17","<p>DFID does not hold estimates for the total number of think tanks located in each African country it operates in. DFID’s funding via the Think Tank Initiative (TTI) supports 18 think tanks in eight countries in Sub-Saharan Africa.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-17T16:23:44.873Z","http://data.parliament.uk/resources/971609/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-09-11","Africa: Think Tanks","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of think tanks located in each African country it operates in.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","173584"
"http://data.parliament.uk/resources/971620","Department of Health and Social Care","false","2018-09-17","<p>Guidance on fire safety, including patients with specific dependencies such as vulnerable adults and young children, is provided to National Health Service organisations in the Health Technical Memorandum 05 publications, generally referred to as Firecode. All Firecode guidance will be reviewed in the light of the recommendations of the Grenfell Inquiry.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T13:28:46.847Z","http://data.parliament.uk/resources/971620/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to bring forward legislative proposals to tackle the fire risk to (a) vulnerable adults and (b) young children in hospitals.","false","Biography information for Karen Lee","Lincoln","Karen Lee","173591"
"http://data.parliament.uk/resources/971622","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>An Impact Assessment was published on 19 July alongside the consultation on the closure the Feed-in Tariff scheme. Information provided through the consultation will be used to provide an updated Impact Assessment to accompany the Government response in due course.</p><p> </p><p>The Impact Assessment and consultation can be found at: <a href="https://www.gov.uk/government/consultations/feed-in-tariffs-scheme" target="_blank">https://www.gov.uk/government/consultations/feed-in-tariffs-scheme</a>.</p>","Devizes","Claire Perry",,"2018-09-17T15:21:50.417Z","http://data.parliament.uk/resources/971622/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-11","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has been made of the cost to the public purse of redundancies as a result of proposals to close of the (a) feed-in and (b) export tariff for solar power.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","173592"
"http://data.parliament.uk/resources/971649","Department of Health and Social Care","false","2018-09-17","<p>We recognise that the number of Changing Places toilets in hospitals and healthcare settings is limited at present. Several actions are underway to improve provision and access to these facilities on the National Health Service estate.</p><p> </p><p>Access to Changing Places has been included as an indicator in the Learning Disability Improvement Standards, published in June 2018 by NHS Improvement, which will be used to measure how well trusts support people with a learning disability.</p><p> </p><p>The Department of Health and Social Care is working with the Ministry of Housing, Communities and Local Government in reviewing the Approved Document Part M guidance in relation to Building Regulations, which considers accessibility with a view to increasing provision of Changing Places.</p><p> </p><p>The Department is considering what other actions may be taken to improve provision and availability of Changing Places toilets across the NHS estate.</p>","Gosport","Caroline Dinenage",,"2018-09-17T13:01:26.563Z","http://data.parliament.uk/resources/971649/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Health Services: Public Lavatories","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in increasing (a) the number of and (b) access to Changing Places toilets in hospitals and other health settings.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173573"
"http://data.parliament.uk/resources/971650","Department for Transport","false","2018-09-17","<p>The Inclusive Transport Strategy, published by the Department for Transport in July this year, announced £2milion to fund the construction of new Changing Places toilets at motorway service areas.</p><p> </p><p>A further announcement on how the funding will be allocated will be made shortly.</p>","Wealden","Ms Nusrat Ghani",,"2018-09-17T13:46:23.513Z","http://data.parliament.uk/resources/971650/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-09-11","Motorway Service Areas: Public Lavatories","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made to increase the number of changing places toilets in service stations.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173574"
"http://data.parliament.uk/resources/971669","Department of Health and Social Care","false","2018-09-17","<p>The information is not held in the format requested.</p><p> </p><p>Since April 2017, NHS Improvement collects vacancy rates of medical staff from individual National Health Service providers and publishes them as part of its ‘Quarterly performance of the NHS provider sector’ report. This data goes to trust level, but not specifically to hospital level.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-17T13:34:32.797Z","http://data.parliament.uk/resources/971669/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-09-11","Hospitals: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS hospitals operate at a staff vacancy rate of 11 per cent or higher in (a) Harlow, (b) Essex, (c) East of England and (d) England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","173567"
"http://data.parliament.uk/resources/971686","Department of Health and Social Care","false","2018-09-17","<p>The information requested on the number of people supplied with National Health Services-funded hearing aids is not collated centrally.</p><p><strong> </strong></p><p>The requested information for spend on audiology services by each clinical commissioning group (CCG) is not collected centrally.</p><p> </p><p>Data on national spend is not available in the format requested. Such information as is available is shown in the following table.</p><p> </p><p>Total spend on audiology services in £ million</p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Admitted Patient Care</p></td><td><p>25.8</p></td><td><p>124.5</p></td><td><p>161.8</p></td><td><p>163.5</p></td><td><p>152.5</p></td></tr><tr><td><p>Outpatient Attendances</p></td><td><p>21.2</p></td><td><p>30.8</p></td><td><p>24.2</p></td><td><p>32.0</p></td><td><p>36.5</p></td></tr><tr><td><p>Community Health Services</p></td><td><p>208.5</p></td><td><p>172.9</p></td><td><p>193.5</p></td><td><p>201.0</p></td><td><p>196.2</p></td></tr><tr><td><p>Total</p></td><td><p>255.5</p></td><td><p>328.2</p></td><td><p>379.5</p></td><td><p>396.5</p></td><td><p>385.2</p></td></tr></tbody></table><p>Source: <a href="https://improvement.nhs.uk/resources/reference-costs/" target="_blank">https://improvement.nhs.uk/resources/reference-costs/</a></p><p> </p><p>The information requested on projected spend on audiology services is not collected centrally.</p><p> </p><p>CCGs are responsible for commissioning audiology services. The Commissioning Services for People with Hearing Loss framework will help CCGs to deliver on their responsibility to commission high quality, responsive hearing services by establishing what good commissioning looks like.</p>","Gosport","Caroline Dinenage","173502 ; 173503","2018-09-17T13:24:55.367Z","http://data.parliament.uk/resources/971686/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Hearing Aids","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been supplied with NHS-funded hearing aids in each clinical commissioning group area in each of the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","173501"
"http://data.parliament.uk/resources/971687","Department of Health and Social Care","false","2018-09-17","<p>The information requested on the number of people supplied with National Health Services-funded hearing aids is not collated centrally.</p><p><strong> </strong></p><p>The requested information for spend on audiology services by each clinical commissioning group (CCG) is not collected centrally.</p><p> </p><p>Data on national spend is not available in the format requested. Such information as is available is shown in the following table.</p><p> </p><p>Total spend on audiology services in £ million</p><table><tbody><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Admitted Patient Care</p></td><td><p>25.8</p></td><td><p>124.5</p></td><td><p>161.8</p></td><td><p>163.5</p></td><td><p>152.5</p></td></tr><tr><td><p>Outpatient Attendances</p></td><td><p>21.2</p></td><td><p>30.8</p></td><td><p>24.2</p></td><td><p>32.0</p></td><td><p>36.5</p></td></tr><tr><td><p>Community Health Services</p></td><td><p>208.5</p></td><td><p>172.9</p></td><td><p>193.5</p></td><td><p>201.0</p></td><td><p>196.2</p></td></tr><tr><td><p>Total</p></td><td><p>255.5</p></td><td><p>328.2</p></td><td><p>379.5</p></td><td><p>396.5</p></td><td><p>385.2</p></td></tr></tbody></table><p>Source: <a href="https://improvement.nhs.uk/resources/reference-costs/" target="_blank">https://improvement.nhs.uk/resources/reference-costs/</a></p><p> </p><p>The information requested on projected spend on audiology services is not collected centrally.</p><p> </p><p>CCGs are responsible for commissioning audiology services. The Commissioning Services for People with Hearing Loss framework will help CCGs to deliver on their responsibility to commission high quality, responsive hearing services by establishing what good commissioning looks like.</p>","Gosport","Caroline Dinenage","173501 ; 173503","2018-09-17T13:24:55.443Z","http://data.parliament.uk/resources/971687/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-11","Audiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much was spent on audiology services (a) nationally and (b) by each clinical commissioning group in each of the last five years for which figures are available.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","173502"
