"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/942017","Department for Work and Pensions","false","2018-07-23","<p>We do not record the number of people using foodbanks or other types of food aid. [Some food aid providers, such as the Trussell Trust, produce statistics on the number of food parcels distributed.]</p>","Baroness Buscombe",,"2018-07-23T16:16:51.887Z","http://data.parliament.uk/resources/942017/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-16","Social Security Benefits: Children","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 16 July (HL9124), whether they will now provide an estimate of the number of working families with two children or more currently using foodbanks following reductions in benefit entitlement or delays in benefit payments.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9531"
"http://data.parliament.uk/resources/942018","Department for Education","false","2018-07-25","<p>The department is working closely with local authorities and schools to support them in implementing the changes to free school meal eligibility that were introduced in April. This has included the provision of guidance, webinar sessions, regular communications and responding to queries received via the department’s Eligibility Checking Service. The latest government statistics on free school meal rates are based on data collected before this change was introduced (January 2018 census). The next publication will be in June 2019 (based on the January 2019 census). The government is committed to reviewing the threshold level at the end of the Universal Credit rollout period.</p><p> </p>","Lord Agnew of Oulton",,"2018-07-25T13:06:29.31Z","http://data.parliament.uk/resources/942018/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-07-16","Free School Meals","2","House of Lords","To ask Her Majesty's Government what is their latest assessment of the impact of the changes to free school meals entitlement following the Free School Lunches and Milk, and School and Early Years Finance (Amendments Relating to Universal Credit) (England) Regulations 2018 (SI 2018/148) coming into force.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9532"
"http://data.parliament.uk/resources/942019","Department of Health and Social Care","false","2018-07-25","<p>The Government has not commissioned research into the number of patients that might benefit from use of cannabis-based medicinal products.</p><p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU. The Government will continue to monitor and share the emerging evidence on the therapeutic use of cannabis-based medicinal products.</p>","Lord O'Shaughnessy","HL9534","2018-07-25T11:46:44.27Z","http://data.parliament.uk/resources/942019/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-16","Cannabis: Medical Treatments","2","House of Lords","To ask Her Majesty's Government whether they have carried out any research into the number of potential beneficiaries of a relaxation of the current restrictions on the use of medicinal cannabis.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9533"
"http://data.parliament.uk/resources/942020","Department of Health and Social Care","false","2018-07-25","<p>The Government has not commissioned research into the number of patients that might benefit from use of cannabis-based medicinal products.</p><p>The Government values the strong collaborative partnerships that we have across the European Union in the areas of science, research and innovation, and as part of exit negotiations is working to ensure that we have the best possible environment in which to support clinical trials and new medicines after we leave the EU. The Government will continue to monitor and share the emerging evidence on the therapeutic use of cannabis-based medicinal products.</p>","Lord O'Shaughnessy","HL9533","2018-07-25T11:46:44.33Z","http://data.parliament.uk/resources/942020/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-07-16","Cannabis: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that research into the use of medicinal cannabis as a potential treatment will be shared following the UK exiting the EU.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL9534"
"http://data.parliament.uk/resources/942021","Department for Transport","false","2018-07-26","<p>As of 30 June 2018, HS2 Ltd have permanently acquired 170 properties through Compulsory Purchase Orders (CPO) and/ or private agreements. A party whose land is compulsorily acquired for HS2 Phase One can make a request for an advance payment at any time. On the basis adequate information is available upon which to assess matters, a payment is due upon the date of possession or three months from the date of request, whichever is later. Alternatively, a payment will be due on the dates/events identified in any private agreement between the parties. There is no requirement for a payment in advance of possession although HS2 Ltd can provide financial assistance up to a value of £250,000 for businesses who require cash-flow support in advance of a compulsory purchase.</p>","Baroness Sugg",,"2018-07-26T13:02:09.24Z","http://data.parliament.uk/resources/942021/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-16","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government how many houses, premises and plots of land have been requisitioned so far to enable the construction of HS2; and in how many instances the due proportion of the compulsory purchase price was not paid upfront.","false","Biography information for Lord Birt","Lord Birt","HL9535"
"http://data.parliament.uk/resources/942022","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>","Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9537 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.723Z","http://data.parliament.uk/resources/942022/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Ministry of Defence: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Ministry of Defence is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9536"
"http://data.parliament.uk/resources/942023","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>","Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9538 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.833Z","http://data.parliament.uk/resources/942023/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Ministry of Housing, Communities and Local Government: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Ministry of Housing, Communities and Local Government is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9537"
"http://data.parliament.uk/resources/942024","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>","Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9539 ; HL9540 ; HL9541","2018-07-25T15:37:52.927Z","http://data.parliament.uk/resources/942024/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Ministry of Justice: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Ministry of Justice is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9538"
"http://data.parliament.uk/resources/942025","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>","Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9540 ; HL9541","2018-07-25T15:37:53.037Z","http://data.parliament.uk/resources/942025/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Northern Ireland Office: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Northern Ireland Office is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9539"
"http://data.parliament.uk/resources/942026","Department for Exiting the European Union ","false","2018-07-25","<p>As we continue to make progress in negotiations, we are increasingly confident that we will secure a deal with the EU and in recent months the prospect of leaving negotiations with ‘no deal’ has receded significantly. However, as a responsible government we are preparing for all possible outcomes. Departments’ plans are well developed and are designed to respond to all scenarios, including the unlikely possibility that we leave the EU without a deal in place. Some delivery of contingency plans has already become evident, and more will become public over the coming weeks and months. Parliament has been regularly updated on these preparations for ‘no deal’ and we will continue to provide updates.</p>","Lord Callanan","HL9417 ; HL9418 ; HL9419 ; HL9420 ; HL9421 ; HL9422 ; HL9472 ; HL9473 ; HL9474 ; HL9475 ; HL9476 ; HL9477 ; HL9536 ; HL9537 ; HL9538 ; HL9539 ; HL9541","2018-07-25T15:37:53.147Z","http://data.parliament.uk/resources/942026/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-07-16","Scotland Office: Brexit","2","House of Lords","To ask Her Majesty's Government what planning the Scotland Office is undertaking to prepare for the UK leaving the EU without a withdrawal agreement; whether they will publish or place in the Library of the House any such plans; and what further preparations, if any, for leaving without an agreement that department is undertaking.","false","Biography information for Lord Blencathra","Lord Blencathra","HL9540"
