"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1352861","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy last met the Minister for the Economy in the Welsh Government on 14<sup>th</sup> July 2021.</p><p> </p><p>I have also met the Welsh Minister for the Economy to discuss policies on innovation and space, most recently on 22<sup>nd</sup> June and 30<sup>th</sup> June.</p>","Derby North","Amanda Solloway",,"2021-09-13T14:42:32.483Z","http://data.parliament.uk/resources/1352861/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-06","Department for Business, Energy and Industrial Strategy: Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met Ministers in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43658"
"http://data.parliament.uk/resources/1352376","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy last met the Minister for the Economy in the Welsh Government on 14<sup>th</sup> July 2021.</p><p> </p><p>BEIS Ministers meet Ministers from the Devolved Administrations regularly through the Net Zero and Business and Industry Inter-ministerial Groups. These last met on 30<sup>th</sup> June and 28<sup>th</sup> July respectively.</p>","Sutton and Cheam","Paul Scully",,"2021-09-13T14:53:33.813Z","http://data.parliament.uk/resources/1352376/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-09-03","Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last spoke to the Minister for the Economy in the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","42113"
"http://data.parliament.uk/resources/1351532","Department for Business, Energy and Industrial Strategy","false","2021-09-13","<p>Following Honda’s announcement in February 2019 that it would close its Swindon plant in 2021, the company has worked closely with Government, Local Authorities and other stakeholders to support affected employees. The Government-led Honda Taskforce was instrumental in securing a new future for the Swindon site and attracting investment into Swindon, including over £44 million to regenerate the town centre. The sale of the site to Panattoni that Honda announced on 26 March represents £400million of private investment for the region and will create around 2,000 new jobs.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-09-13T12:53:40.097Z","http://data.parliament.uk/resources/1351532/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-08-18","Honda: Swindon","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the closure of the Honda plant in Swindon on levels of employment in that area.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","41270"
"http://data.parliament.uk/resources/1347340","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Ministers engage regularly with their colleagues on a range of issues, such as the takeover of Newport Wafer Fab. The Government does not comment on the content of these conversations.</p><p> </p><p>The Government does not comment on the detail of commercial transactions or of national security assessments.</p>","Sutton and Cheam","Paul Scully","34047 ; 34048 ; 34049 ; 34050","2021-07-23T12:51:07.19Z","http://data.parliament.uk/resources/1347340/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Newport Wafer Fab: Nexperia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the takeover of Newport Wafer Fab with the Welsh Government.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34046"
"http://data.parliament.uk/resources/1347341","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Ministers engage regularly with their colleagues on a range of issues, such as the takeover of Newport Wafer Fab. The Government does not comment on the content of these conversations.</p><p> </p><p>The Government does not comment on the detail of commercial transactions or of national security assessments.</p>","Sutton and Cheam","Paul Scully","34046 ; 34048 ; 34049 ; 34050","2021-07-23T12:51:07.237Z","http://data.parliament.uk/resources/1347341/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Newport Wafer Fab: Nexperia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the takeover of Newport Wafer Fab with Cabinet colleagues.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34047"
"http://data.parliament.uk/resources/1347342","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Ministers engage regularly with their colleagues on a range of issues, such as the takeover of Newport Wafer Fab. The Government does not comment on the content of these conversations.</p><p> </p><p>The Government does not comment on the detail of commercial transactions or of national security assessments.</p>","Sutton and Cheam","Paul Scully","34046 ; 34047 ; 34049 ; 34050","2021-07-23T12:51:07.283Z","http://data.parliament.uk/resources/1347342/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Newport Wafer Fab: Nexperia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last discussed the takeover of Newport Wafer Fab with the leadership of Newport City Council.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34048"
"http://data.parliament.uk/resources/1347344","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Ministers engage regularly with their colleagues on a range of issues, such as the takeover of Newport Wafer Fab. The Government does not comment on the content of these conversations.</p><p> </p><p>The Government does not comment on the detail of commercial transactions or of national security assessments.</p>","Sutton and Cheam","Paul Scully","34046 ; 34047 ; 34048 ; 34050","2021-07-23T12:51:07.317Z","http://data.parliament.uk/resources/1347344/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Newport Wafer Fab: Nexperia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has carried out an impact assessment of the takeover of Newport Wafer Fab; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34049"
"http://data.parliament.uk/resources/1347377","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>Ministers engage regularly with their colleagues on a range of issues, such as the takeover of Newport Wafer Fab. The Government does not comment on the content of these conversations.</p><p> </p><p>The Government does not comment on the detail of commercial transactions or of national security assessments.</p>","Sutton and Cheam","Paul Scully","34046 ; 34047 ; 34048 ; 34049","2021-07-23T12:51:07.377Z","http://data.parliament.uk/resources/1347377/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Newport Wafer Fab: Nexperia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations (a) he and (b) other member of the Government have received from Chinese Government on the purchase of Newport Wafer Fab.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34050"
"http://data.parliament.uk/resources/1347435","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p>On Monday 5 July, my Rt hon Friend the Prime Minister set out the Covid-19 Response: Summer 2021 plan for living with Covid from 19 July. Lifting restrictions does not mean the risks from Covid-19 have disappeared. However, at this new phase of the pandemic response, we are moving to an approach that enables personal risk-based judgments. The Working Safely guidance is clear that wearing a face covering can still help to reduce risk of transmission of the virus. Therefore, we recommend people to continue to wear face coverings once the legal restrictions are lifted, particularly in crowded and enclosed places, when they are likely to come into contact with people they do not normally meet.</p><p> </p><p>Businesses are free to determine their own face coverings policy based on a suitable and sufficient assessment of the risks of Covid-19 in the workplace and identify control measures to manage that risk. Businesses must take equalities law into account when determining their entry policies. Employees and customers who wish to wear a face covering should be supported to do so.</p>","Sutton and Cheam","Paul Scully",,"2021-07-23T12:42:22.08Z","http://data.parliament.uk/resources/1347435/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Sainsbury's and Tesco: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of Tesco and Sainsbury's continuing to ask shoppers to wear masks in their stores in England after 19 July 2021; and if he will make a statement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34052"
"http://data.parliament.uk/resources/1347437","Department for Business, Energy and Industrial Strategy","false","2021-07-23","<p><strong> </strong></p><p>The UK Government is committed to building back better from the pandemic as one United Kingdom. Ministers and officials from the Department for Business, Energy and Industrial Strategy engage regularly with the trade unions on a variety of issues.</p>","Sutton and Cheam","Paul Scully",,"2021-07-23T12:44:10.08Z","http://data.parliament.uk/resources/1347437/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-15","Wales Trade Union Congress","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he last met with representatives of the Wales Trades Union Congress.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","34053"
