"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715802","Department for Transport","false","2024-05-09","<p>The department does not record the time spent in answering individual Freedom of Information (FOI) requests and is therefore unable to calculate an average time for answering such requests in any of the last five years.</p><p> </p><p>Statistical information on the Department’s performance in answering FOI requests over the last five years is published by the Cabinet Office at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgovernment-foi-statistics&amp;data=05%7C02%7CIvan.Pocock%40dft.gov.uk%7Cc16907c3d299442e5ac408dc6ea226bd%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638506889919674319%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=puF9aM2bOWX2HLJ7H2RTpb1dezObskIBsQuEVOQzx10%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics.</a></p><p> </p><p>These statistics, which cover all Government departments, include the number that were not answered within the target time. They are published by calendar year, with the latest year being 2023. The annual statistics for 2024 will be published in April 2025 but quarterly statistics may be available sooner.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-09T11:58:39.86Z","http://data.parliament.uk/resources/1715802/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-03","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken by his Department to respond to a freedom of information request was in each of the last five years; how many and what proportion of such requests his Department did not answer within the target time in each of those years; and how many such requests to his Department had not been answered within the target time as of 1 May 2024.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","24837"
"http://data.parliament.uk/resources/1657142","Department for Transport","false","2023-09-08","<p>The Department takes steps to promote good practice and maintain good response times through the provision of expert advice, staff training and regular performance reporting.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T11:20:04.487Z","http://data.parliament.uk/resources/1657142/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what steps their Department is taking to improve the response time to FOI requests.","false","Biography information for Julian Knight","Solihull","Julian Knight","196786"
"http://data.parliament.uk/resources/1657163","Department for Transport","false","2023-09-08","<p>The Department does not hold statistics on the average time taken to respond to Freedom of Information (FOI) requests.</p><p> </p><p>Performance figures for the 2022-23 financial year are published in the Department’s annual report and accounts which show that it responded to 95% of information requests within statutory deadlines.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-08T12:44:01.09Z","http://data.parliament.uk/resources/1657163/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-01","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the average time taken by his Department to respond to freedom of information requests in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","196807"
"http://data.parliament.uk/resources/1439244","Department for Transport","false","2022-03-14","<p>The Department is conducting a public interest test regarding the release of this information and plans to have a final response with the Member as soon as possible.</p><p> </p><p> </p>","Copeland","Trudy Harrison","2022-03-14T14:34:51.353Z","http://data.parliament.uk/resources/1439244/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-03-09","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the Freedom of Information request relating to the application he has received from TfL to grant permission to build over Cockfosters underground station car park submitted by the hon. Member for Chipping Barnet on 26 January 2022.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","137271"
"http://data.parliament.uk/resources/1343311","Department for Transport","false","2021-07-08","<p>The Department’s records show that between 1 April 2020 and 31 March 2021, of the 2,512 requests we received that were made under the Freedom of Information Act and the Environmental Information Regulations, 167 were referred to the Cabinet Office for advice on handling.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-07-08T14:48:38.677Z","http://data.parliament.uk/resources/1343311/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-07-02","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of  29 June 2021 to Question 21939, on Department for Transport: Freedom of Information, how many freedom of information requests his Department has referred to the central Cabinet Office Clearing House for advice on handling in the year 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","26115"
"http://data.parliament.uk/resources/1339887","Department for Transport","false","2021-06-29","<p>The information requested can only be provided at disproportionate cost, as we do not have a central record of referrals to the clearing house over this period.</p>","Daventry","Chris Heaton-Harris","2021-06-29T10:16:35.953Z","http://data.parliament.uk/resources/1339887/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-24","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, how many freedom of information requests his Department has referred to the central Cabinet Office Clearing House for advice on handling in each year since 2016.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","21939"
"http://data.parliament.uk/resources/1334092","Department for Transport","false","2021-06-17","<p>My Department does not operate a red, amber and green rating system for categorising Freedom of Information requests according to their presentational sensitivity.</p><p> </p>","Daventry","Chris Heaton-Harris","2021-06-17T10:49:17.497Z","http://data.parliament.uk/resources/1334092/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-14","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, whether his Department operates a red, amber and green rating system for categorising Freedom of Information requests according to their presentational sensitivity.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","15288"
"http://data.parliament.uk/resources/722147","Department for Transport","false","2017-04-26","<p>Freedom of Information requests are responded to by the most appropriate person in the Department, based on the subject matter of the request. This means that any member of staff may be responsible for answering requests, which are allocated to them on a case-by-case basis.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T10:45:45.44Z","http://data.parliament.uk/resources/722147/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-04-18","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, how many staff in his Department respond to Freedom of Information requests.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71051"
"http://data.parliament.uk/resources/713023","Department for Transport","false","2017-03-29","<p>I refer the hon. Member to my Answer of 24 March to UIN 68270.</p>","South Holland and The Deepings","Mr John Hayes","2017-03-29T09:16:55.557Z","http://data.parliament.uk/resources/713023/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-21","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68673"
"http://data.parliament.uk/resources/711815","Department for Transport","false","2017-03-24","<p>Freedom of Information statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p> </p><p>The latest FOI statistics were published in December 2016 and are available at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></p><p> </p>","South Holland and The Deepings","Mr John Hayes","2017-03-24T10:59:42.867Z","http://data.parliament.uk/resources/711815/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-03-16","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what his Department's average response rate was to individual Freedom of Information requests in each month from July 2016 to date.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68270"
