"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100080","Attorney General","true","2014-10-28","<p>The Treasury Solicitor’s Department holds records relating only to those cases in which it has acted. The Treasury Solicitor represents most, but not all, government departments in litigation. For example, Her Majesty’s Revenue and Customs normally conducts its own litigation. According to records held by the Treasury Solicitor, the number of judicial reviews involving government departments in which it has acted in each of the last four years is as follows:</p><p>2010 – 8,566</p><p>2011 – 9,603</p><p>2012 – 10,274</p><p>2013 – 16,449</p><p>Information relating to how many of those reviews were upheld in whole or in part in each year is not held centrally and could not be created without incurring disproportionate cost.</p><p><del class="ministerial">The Administrative Court Office does not collate the information requested centrally and determining the number of reviews and how many such reviews were upheld in whole or in part would incur a disproportionate cost.</del></p><p><ins class="ministerial">The information requested in respect of the Administrative Court Office is published online at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/267408/additional-court-tables-2012.xls</a> . The 2013 data is not currently available.</ins></p>","South Swindon","Mr Robert Buckland",,"2014-10-28T15:10:43.167Z","2015-01-05T17:35:17.82Z","http://data.parliament.uk/resources/100080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100080/answer","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/100080/answer/previousversion/24759","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-10-21","Judicial Review","1","House of Commons","To ask the Attorney General, how many judicial reviews there were involving Government departments according to records held by the (a) Treasury Solicitor and (b) Administrative Court Office in each of the last four years; and how many such reviews were upheld in whole or in part in each such year.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211271"
"http://data.parliament.uk/resources/100226","Ministry of Justice","false","2014-10-24","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-24T09:29:30.1520273Z",,"http://data.parliament.uk/resources/100226/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100226/answer",,,,,"54","Justice","Justice","2014-10-21","Mesothelioma: Compensation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the High Court decision of 2 October 2014 on the effect of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO) on mesothelioma sufferers, when the review of the LASPO Act and mesothelioma sufferers will begin; and what the terms of reference of that review will be.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","211305"
"http://data.parliament.uk/resources/90184","Ministry of Justice","false","2014-09-08","<p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-08T16:21:33.3459168Z",,"http://data.parliament.uk/resources/90184/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/90184/answer",,,,,"54","Justice","Justice","2014-09-01","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, whether an impact assessment will be made before the Statutory Instrument to end the temporary exemption for insolvency litigation under the Legal Aid, Sentencing and Punishment of Offenders Act is laid before Parliament.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207650"
"http://data.parliament.uk/resources/89413","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>I refer the Honourable member to the reply given on 1 September 2014, Parliament identifying number 206542.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-09-05T12:23:29.1022757Z",,"http://data.parliament.uk/resources/89413/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89413/answer",,,,,"54","Justice","Justice","2014-08-29","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reform of the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207316"
"http://data.parliament.uk/resources/89794","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207438","2014-09-12T09:20:09.0951023Z",,"http://data.parliament.uk/resources/89794/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89794/answer",,,,,"54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what type of statutory instrument he plans to introduce to bring the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 to an end in April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207439"
"http://data.parliament.uk/resources/89795","Ministry of Justice","false","2014-09-12","<p /> <p /> <p>In April 2011 the Government published an Impact Assessment in relation to the reforms set out in Part 2 of the Legal Aid, Sentencing and Punishment of Offenders (LASPO) Act 2012.</p><p> </p><p>It explained that whilst there may be a reduction in the number of cases brought where no win no fee conditional fee agreements are used, overall the LASPO reforms will tackle excessive costs. The Government does not propose to update the Impact Assessment in relation to insolvency proceedings.</p><p> </p><p>The LASPO reforms will apply to insolvency proceedings from April 2015. As provided in the Act, implementation will be by way of Commencement Order.</p>","North West Cambridgeshire","Mr Shailesh Vara","207439","2014-09-12T09:20:08.9892775Z",,"http://data.parliament.uk/resources/89795/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/89795/answer",,,,,"54","Justice","Justice","2014-08-29","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, whether an impact assessment has been carried out on the amount of reduced income that creditors will receive as a result of the proposed end of the temporary exemption for insolvency litigation under the Legal Aid Sentencing and Punishment of Offenders Act 2012 which is planned for April 2015.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","207438"
"http://data.parliament.uk/resources/79101","Ministry of Justice","false","2014-09-10","<p /> <p>The Ministry of Justice discussed the Social Action, Responsibility and Heroism Bill with officials from the Health and Safety Executive and senior members of the judiciary prior to its introduction. There have been no discussions with the insurance industry regarding the Bill. There is nothing in the Bill which prevents an employee bringing a negligence claim, or which leaves workers without appropriate remedies when they are injured by the negligent actions of irresponsible employers. We do not therefore expect it to lead to workers taking out personal insurance cover.</p>","North West Cambridgeshire","Mr Shailesh Vara","206699 ; 206706 ; 206713","2014-09-10T15:17:41.0037058Z",,"http://data.parliament.uk/resources/79101/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/79101/answer",,,,,"54","Justice","Justice","2014-07-21","Social Action, Responsibility and Heroism Bill","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the insurance industry on the need for the Social Action, Responsibility and Heroism Bill.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206712"
"http://data.parliament.uk/resources/78639","Ministry of Justice","false","2014-09-01","<p>The Government has no plans to reform the European Convention of Human Rights.</p><p> </p><p>The Government is however committed to reform of the European Court of Human Rights and the process used by those invoking the European Convention on Human Rights.</p><p> </p><p>The Brighton Declaration, agreed under the UK Chairmanship of the Council of Europe in April 2012, was a broad package of measures to reform the Court. Key points agreed in Brighton to define better the boundaries when the Court should and should not be involved in cases are now being implemented. Protocol 15 to the Convention, which helps define these boundaries and shortens the timeframe for application to the Court, will help the Court fulfil the purpose for which it was intended: to deal with the most serious violations of human rights.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-09-01T16:17:40.9423658Z",,"http://data.parliament.uk/resources/78639/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/78639/answer",,,,,"54","Justice","Justice","2014-07-17","European Convention on Human Rights","1","House of Commons","To ask the Secretary of State for Justice, what his policy is on reforming the European Convention on Human Rights; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","206542"
"http://data.parliament.uk/resources/77331","Attorney General","false","2014-07-22","<p> </p><p>The Crown Prosecution Service (CPS) has not spent anything on refurbishment of gymnasiums, leisure facilities or cafeterias in 2013 or 2014. The CPS spent £149,780 in financial year 2013/4 on interior decoration on a mix of refurbishment and other works on premises on its estate. Nothing has been spent in the current financial year to date. The CPS did not spend anything on interior decoration on buildings that it owns in either period.</p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) rents office space in a 1930s building in Cockspur Street. Its office has no gymnasium, leisure facilities or cafeteria. The SFO moved to this office in 2012/13 after it was refurbished to meet its needs. Any interior decoration was incidental to the overall refurbishment project. The SFO does not hold information on the proportion of refurbishment costs attributable to interior decoration.</p><p> </p><p> </p><p> </p><p>In 2013/14, the SFO took over an additional floor in the building containing its office in order to be able to accommodate staff dealing with some of its newly-opened major investigations. That floor, too, required refurbishment. Again, the SFO does not hold information on the proportion of the refurbishment costs attributable to interior decoration, but can indicate that the cost of painting existing walls amounted to £9k plus VAT. Nothing has been spent on interior decoration in 2014/15 to date.</p><p> </p><p> </p><p> </p><p>The Treasury Solicitor’s department (TSol) did not incur any expenditure on gymnasium or leisure facilities at its offices during the past two years</p><p> </p><p> </p><p> </p><p>The floor in the main cafeteria within its main at One Kemble Street was replaced in April 2014 for health and safety reasons, at a cost of £42,282.55 (inclusive of VAT). No other refurbishment works have taken place in 2013 and 2014 within the cafeterias.</p><p> </p><p> </p><p> </p><p>Interior decorations undertaken within the three buildings leased by TSol are included in the annual service charge payable to the relevant landlord. In the One Kemble Street office, itemised works specific to TSol totalled £187 in 2013 and £0.00 to date in 2014. No interior decorative works have taken place in Croydon or Taunton.</p><p> </p><p> </p><p>The HM Crown Prosecution Service Inspectorate are tenants of TSol and based at the One Kemble Street building. They have not incurred any separate expenditure during the past two years.</p><p> </p><p>The Attorney General’s Office (AGO) is based in one building in Victoria Street, which is leased. There has been no expenditure on gymnasium and leisure activities or on a cafeteria in 2013 or 2014 to date. AGO has incurred no expenditure on internal decoration in 2013 or 2014 to date.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-22T16:09:52.3198828Z",,"http://data.parliament.uk/resources/77331/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77331/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Buildings","1","House of Commons","To ask the Attorney General, how much has been spent on refurbishing (a) gymnasium and leisure facilities, (b) cafeteria and (c) interior decoration in (i) the Law Officers' Departments and (ii) buildings owned by the Law Officers' Departments in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205352"
"http://data.parliament.uk/resources/77332","Attorney General","false","2014-07-21","<p>There is no prohibition of alcohol in the Law Officers’ Departments. This includes ministerial and official private offices.</p><p> </p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-07-21T14:57:58.9353585Z",,"http://data.parliament.uk/resources/77332/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/77332/answer",,,,,"88","Attorney General","Attorney General","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on alcohol consumption on the premises (a) in general and (b) during parties in his Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205320"
