"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/964086","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964086/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:31.457Z","2018-09-03T17:47:15.738Z","Developing Countries: Health Services","1","true","169899","House of Commons","57","true","House of Commons","2018-09-10T16:46:27.877Z","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169899",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169899","1","Ordinary"
"http://data.parliament.uk/resources/964086","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964086/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:31.457Z","2018-09-10T17:18:04.507Z","Developing Countries: Health Services","1","true","169899","House of Commons","57","true","House of Commons","2018-09-10T16:46:27.877Z","To ask the Secretary of State for International Development, what steps the Government is taking to support developing countries to achieve universal health coverage and develop programmes to prevent diseases such as pneumonia.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169899","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169899","1","Ordinary"
"http://data.parliament.uk/resources/964088","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964088/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:35.567Z","2018-09-03T17:47:20.837Z","Developing Countries: Health Services","1","true","169906","House of Commons","57","true","House of Commons","2018-09-10T16:45:23.98Z","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169906","1","Ordinary"
"http://data.parliament.uk/resources/964088","2018-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/964088/answer","20","International Development","International Development","Biography information for Rosie Cooper","2018-09-03","2018-09-03","2018-09-03T17:19:35.567Z","2018-09-10T17:17:06.770Z","Developing Countries: Health Services","1","true","169906","House of Commons","57","true","House of Commons","2018-09-10T16:45:23.98Z","To ask the Secretary of State for International Development, if her Department will use its position at international fora such as the World Health Organisation to champion healthcare policies on universal health coverage.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 169906","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169906","1","Ordinary"
"http://data.parliament.uk/resources/1122004","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122004/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:14.013Z","2019-04-18T16:00:23.986Z","Developing Countries: Health Services","1","true","245726","House of Commons","57","true","House of Commons","2019-04-29T16:51:42.297Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245726",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245726","1","Ordinary"
"http://data.parliament.uk/resources/1122004","2019-04-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1122004/answer","20","International Development","International Development","Biography information for Rosie Cooper","2019-04-18","2019-04-18","2019-04-18T15:39:14.013Z","2019-04-29T17:23:02.066Z","Developing Countries: Health Services","1","true","245726","House of Commons","57","true","House of Commons","2019-04-29T16:51:42.297Z","To ask the Secretary of State for International Development, what steps her Department is taking to encourage developing countries to investing in their health care systems through domestic resources.","false","2017/19","1","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","House of Commons Tabled Parliamentary Question 2017/19 245726","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245726","1","Ordinary"
"http://data.parliament.uk/resources/1183525","2020-03-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1183525/answer","20","International Development","International Development","Biography information for Ms Lyn Brown","2020-03-09","2020-03-09","2020-03-09T22:26:12.703Z","2020-03-09T22:36:23.361Z","Developing Countries: Health Services","1","true","26832","House of Commons","58","true","House of Commons","2020-03-12T15:49:09.38Z","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","2019/21","1","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","House of Commons Tabled Parliamentary Question 2019/21 26832",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26832","1","NamedDay"
"http://data.parliament.uk/resources/1183525","2020-03-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1183525/answer","20","International Development","International Development","Biography information for Ms Lyn Brown","2020-03-09","2020-03-09","2020-03-09T22:26:12.703Z","2020-03-12T16:21:03.639Z","Developing Countries: Health Services","1","true","26832","House of Commons","58","true","House of Commons","2020-03-12T15:49:09.38Z","To ask the Secretary of State for International Development, with reference to her Department's press release entitled, UK will step up efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030, published in October 2019, whether preventable (a) HIV acquisitions and (b) AIDS related deaths will be included in those priorities.","false","2019/21","1","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","House of Commons Tabled Parliamentary Question 2019/21 26832","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26832","1","NamedDay"
"http://data.parliament.uk/resources/1123831","2019-05-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123831/answer","20","International Development","International Development","Biography information for Jim Shannon","2019-04-30","2019-04-30","2019-04-30T17:09:25.657Z","2019-04-30T17:16:16.051Z","Developing Countries: Health Services","1","true","249294","House of Commons","57","true","House of Commons","2019-05-07T15:22:57.007Z","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 249294",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249294","1","Ordinary"
"http://data.parliament.uk/resources/1123831","2019-05-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1123831/answer","20","International Development","International Development","Biography information for Jim Shannon","2019-04-30","2019-04-30","2019-04-30T17:09:25.657Z","2019-05-07T15:54:01.713Z","Developing Countries: Health Services","1","true","249294","House of Commons","57","true","House of Commons","2019-05-07T15:22:57.007Z","To ask the Secretary of State for International Development, what funding her Department has allocated to the promotion of universal health coverage in developing countries.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 249294","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","249294","1","Ordinary"
