"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1001913","Department of Health and Social Care","false","2018-11-15","<p>I refer the hon. Member to the answer I gave on 6 November 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons&amp;use-dates=True&amp;answered-from=2014-06-04&amp;dept=17&amp;uin=185077" target="_blank">185077</a>.</p>","Winchester","Steve Brine","2018-11-15T12:29:00.143Z","http://data.parliament.uk/resources/1001913/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-05","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on substance misuse services of the removal of the ring fenced public health grant to local authorities in April 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188114"
"http://data.parliament.uk/resources/1001927","Department for International Trade","false","2018-11-19","<p>The deal concluded in June 2018 is a commercial agreement between New Age and the Government of Cameroon to develop the Etinde offshore bloc along the Atlantic coast of Cameroon. The Department for International Trade is responsible for supporting British businesses around the world and promoting trade ties with country partners. New Age is one of the companies we support in Cameroon.</p><p>Although a commercial opportunity, development of Etinde has the potential to help the poorest in Cameroonian society; creating jobs, improving local skills, generating wealth and contributing towards community development.</p>","Beverley and Holderness","Graham Stuart","2018-11-19T14:42:25.547Z","http://data.parliament.uk/resources/1001927/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Natural Gas: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, whether provision was made in the July 2018 agreement on natural gas with the Cameroon Government for the allocation of revenues from that deal to improve the lives of Cameroon's poorest people.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188041"
"http://data.parliament.uk/resources/1001933","Treasury","false","2018-11-12","<p>In 2017/18, HMRC levied 810 penalties, amounting to over £14 million, against employers who failed to pay workers the National Minimum and Living Wage (NMW). In the same period, there was one prosecution for obstructing an NMW investigation resulting in a fine of £2,977.</p><p> </p><p>Breaches of NMW legislation are normally a civil matter, where the consequences for not complying with NMW rules can include fines of 200% of the arrears and public naming. Criminal prosecution is reserved for the most serious non-compliance.</p><p> </p><p>The government is determined to ensure that everyone who is entitled to the NMW receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p>","Central Devon","Mel Stride","2018-11-12T17:39:52.957Z","http://data.parliament.uk/resources/1001933/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-05","Minimum Wage: Fines","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the level of fine was for each successful prosecution of an employer paying an employee less than the minimum wage in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188009"
"http://data.parliament.uk/resources/1001934","Cabinet Office","false","2018-11-19","<p>Any allegations of violations of electoral law are for the independent Electoral Commission to investigate. The Electoral Commission has published reports on its investigations into Vote Leave, BeLeave and Leave.EU, and transferred those cases to other organisations independent of government to investigate. As a matter of principle the Government does not comment on live law enforcement investigations.</p>","Hertsmere","Oliver Dowden","2018-11-19T14:31:40.077Z","http://data.parliament.uk/resources/1001934/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-05","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government was informed about allegations of violations of electoral law against (a) Vote Leave and BeLeave and (b) Leave.EU by (i) the police and (ii) any other public service.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187981"
"http://data.parliament.uk/resources/1001939","Cabinet Office","false","2018-11-13","<p>The Government will consider the outcome of the Electoral Commission’s investigations, and related recommendations such as from the DCMS Select Committee and ICO reports, in the round.</p>","Norwich North","Chloe Smith","2018-11-13T13:56:15.273Z","http://data.parliament.uk/resources/1001939/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-05","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 31 October 2018 to Question 183310 on Vote Leave: Election Offences, what steps he has taken as a result of the findings of the report of the Electoral Commission into the activities of Vote Leave.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","188042"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/1001990","Ministry of Justice","false","2018-11-19","<p>There was no formal consultation with members of the legal profession or the Judiciary as part of the review of the civil legal aid means test threshold in 2009 and the criminal legal aid means test threshold in 2008 or subsequently.</p><p> </p><p>We are currently reviewing the changes made to legal aid as part of the Post-Implementation Review of the Legal Aid, Sentencing, and Punishment of Offenders (LASPO) Act 2012 and have engaged with over 80 organisations as part of the evidence gathering process. We will use all the evidence we receive as part of our wider work to establish how best we can empower people to resolve their problems in a modern justice system.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-19T15:03:40.18Z","http://data.parliament.uk/resources/1001990/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-05","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether members of the legal profession and the judiciary were (a) consulted as part of the review of the (i) civil legal aid means test threshold in 2008 and (ii) criminal legal aid means test threshold in 2009 and (b) consulted when the government has evaluated the legal aid means test thresholds since those dates.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","188144"
"http://data.parliament.uk/resources/1002010","Foreign and Commonwealth Office","false","2018-11-15","<p>I refer the Honourable Lady to the answer I gave to question 188257. Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to monitor the cases of Hajer Mansoor, Najah Ahmed Yusuf and Medina Ali. We have raised the cases at a senior level with the Government of Bahrain.</p><p><br>We encourage those with concerns about treatment in detention to report these to the appropriate oversight body. We urge these oversight bodies to carry out swift and thorough investigations into any such claims. We understand that the National Institution for Human Rights and the Ministry of Interior Ombudsman are aware of these cases and have been in contact with the three individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-15T16:06:54.137Z","http://data.parliament.uk/resources/1002010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to authorities in Bahrain on the restrictions on (a) phone calls, (b) family visits and (c) allocated time outside the cell imposed on female political prisoners in Isa Town Prison.","false","Biography information for Karen Lee","Lincoln","Karen Lee","188258"
"http://data.parliament.uk/resources/1002025","Department for Environment, Food and Rural Affairs","false","2018-11-13","<p>The Government recognises the economic and cultural importance of UK geographical indications (GIs).</p><p> </p><p>The protection of UK GIs in the EU and EU GIs in the UK is subject to ongoing negotiations, and we are working as quickly as possible to come to a solution. However, we anticipate that all current UK GIs will continue to be protected by the EU’s GI schemes after we leave the EU.</p><p> </p><p>We will use the European Union (Withdrawal) Act 2018 to ensure GI schemes for wines, aromatised wines, spirit drinks, agricultural products and foodstuffs are in place once the UK is no longer bound by EU law. This will provide UK protection for UK GIs when we leave the EU and ensure that the UK fulfils its obligations under World Trade Organisation Trade-Related Aspects of Intellectual Property Rights rules.</p>","Macclesfield","David Rutley","2018-11-13T11:55:48.78Z","http://data.parliament.uk/resources/1002025/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-05","Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to seek mutual recognition of geographical indicators with the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188054"
