"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138624","Home Office","false","2019-07-16","<p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-16T16:02:37.893Z","http://data.parliament.uk/resources/1138624/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will allocate more funding to the fire service in the 2019-20 financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","276608"
"http://data.parliament.uk/resources/1130067","Home Office","false","2019-06-10","<p>All immigration and nationality fees are set within strict financial limits agreed with HM Treasury and Parliament, and are also aligned with clear principles that balance a number of complex factors, including the benefits likely to be accrued.</p><p>The Home Office is listening carefully to those with concerns about how foreign and Commonwealth members of HM Forces can have the support of their families whilst serving our country.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-10T15:51:11.29Z","http://data.parliament.uk/resources/1130067/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-05","Armed Forces: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, if he will remove visa charges for indefinite leave to remain for commonwealth UK armed forces personnel and their families .","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","260724"
"http://data.parliament.uk/resources/1105154","Home Office","false","2019-04-03","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Association of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins","2019-04-03T16:40:36.907Z","http://data.parliament.uk/resources/1105154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-26","Shoplifting: Warrington South","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to support convenience retailers in Warrington South that have lost an estimated £133,145 due to shop theft.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","237119"
"http://data.parliament.uk/resources/1092238","Home Office","false","2019-03-28","<p>The Government is committed to protecting all children who go missing and recognises the specific needs of trafficked children, which is why we have announced a range of actions to better protect child victims and keep them safe.</p><p>The Government has committed to expanding Independent Child Traf-ficking Advocates to one third of all local authorities by April 2019. The Child Trafficking Protection Fund which, as well as providing victim support and recovery, aims to reduce vulnerability to exploitation by preventing trafficked children from going missing and potentially being re-trafficked. In November 2017, the Department for Education published a Safeguarding Strategy for unaccompanied asylum seeking and refugee children. The Strategy com-missioned a further 1,000 training places for carers and support workers to equip them with the skills they need to identify when a child is at risk of going missing and of potentially being trafficked onwards. The Refugee Council are delivering this training and will have delivered 1,000 places by the end of March 2019.</p><p><br>The Home Office is also working with the National Police Chiefs’ Council (NPCC) through the Home Office National Law Enforcement Data Pro-gramme (NLEDP) to deliver a National Register of Missing Persons (NRMP). This will enable real time information about police reported missing persons incidents to be accessed by police forces across England and Wales. Over time the NRMP will build a national picture of historic missing persons incidents. This will assist officers when they are looking for, or en-counter a missing person, particularly if that missing person is outside their home force area. We are currently working towards the NRMP to be in use operationally in 2020/2021.</p>","Louth and Horncastle","Victoria Atkins","2019-03-28T16:15:38.563Z","http://data.parliament.uk/resources/1092238/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-20","Missing Persons: Children in Care","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent unaccompanied and trafficked children going missing from care.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","234834"
"http://data.parliament.uk/resources/1052331","Home Office","false","2019-02-07","<p>The Home Office, along with the Department for Environment, Food and Rural Affairs, committed to fund the National Wildlife Crime Unit until 2019/20. This money is in addition to central government funding to police forces. Decisions on funding the National Wildlife Crime Unit beyond 2020 will be taken at the next Spending Review.</p><p>The Government does not prescribe the nature or level of resources deployed by individual police forces to tackle crimes against animals and wildlife or any other form of crime. It is for Chief Constables and Police and Crime Commissioners, as operational leaders and elected local representa-tives, to ensure that forces’ priorities locally reflect those of their communities, and it is important that forces have the flexibility to deploy their resources without Government interference.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-07T13:27:51.09Z","http://data.parliament.uk/resources/1052331/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-01-31","Animals: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what plans the Government has to increase police resources to deal with crimes against animals and wildlife, including investigating reports of illegal fox hunting.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","215258"
"http://data.parliament.uk/resources/988724","Home Office","false","2018-10-24","<p>The specific information you have requested is not currently published.</p><p>Information on total refusals and grants by category of settlement (indefinite leave to remain) is published in the quarterly Immigration Statistics, Settlement table se_02_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#settlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#settlement</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-24T15:43:41.993Z","http://data.parliament.uk/resources/988724/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-16","Immigration: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for indefinite leave to remain were made by Tier 1 migrants in the last 12 months; and how many of those applications were declined.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","180306"
"http://data.parliament.uk/resources/985670","Home Office","false","2018-10-19","<p>The family visitor visa has been replaced by the standard visitor visa <a href="https://www.gov.uk/standard-visitor-visa" target="_blank">https://www.gov.uk/standard-visitor-visa</a></p><p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .<a href="https://en.wikipedia.org/wiki/GOV" target="_blank">GOV</a>.<a href="https://en.wikipedia.org/wiki/UK" target="_blank">UK</a> website.</p><p>The most recent published visas statistics are available at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes","2018-10-19T11:44:12.837Z","http://data.parliament.uk/resources/985670/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-11","Visas: Families","1","House of Commons","‘To ask the Secretary of State for the Home Department, how many family visit visa applications from non-EEA countries have been declined in the last 12 months.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","178385"
"http://data.parliament.uk/resources/939942","Home Office","false","2018-07-17","<p>Home Office Ministers and officials meet regularly with Refugee Action and other NGOs to discuss the operation of the asylum system. However, we do not routinely provide responses to individual reports.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-17T16:30:00.217Z","http://data.parliament.uk/resources/939942/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-12","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the report Waiting in the Dark: How the asylum system dehumanises, disempowers and damages, published in May 2018 by Refugee Action.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","163629"
"http://data.parliament.uk/resources/939943","Home Office","false","2018-07-17","<p>UK Visas and Immigration has an internal audit process, consisting of reviews by senior case workers and independent auditors, which assesses the application of Home Office policy. We continue to work to improve the quality of decision-making to ensure that we properly consider all the evidence provided and get decisions right the first time.</p><p>Appeals are allowed for a variety of reasons including the presentation of fresh evidence, not available at the time of the initial decision. We have a very active feedback system between our presenting officers and those who make decisions on asylum claims. Where our reviews show that there are lessons for the Home Office, these are fed back to decision making units who use them to improve operational practices.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-17T16:27:13.703Z","http://data.parliament.uk/resources/939943/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-12","Asylum: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference evidence in the report, Waiting in the Dark: How the asylum system dehumanises, disempowers and damages, published by Refugee Action in May 2019, what assessment has he made of the reasons for the high number of decisions overturned on appeal.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","163630"
"http://data.parliament.uk/resources/918508","Home Office","false","2018-06-13","<p>It is not the Government’s policy to refuse applications due to rectification of tax return errors.</p><p>We have refused applications where there are substantial differences – often tens of thousands of pounds – between the earnings used to claim points in an immigration application and an applicant’s HMRC records, without a credible explanation from the applicant. We take all available evidence into account before making a decision. Paragraph 322(5) is used where the evidence shows that an applicant’s character and conduct is such that their application should be refused. Any such case is signed off by a manager before refusal grounds are applied.</p><p>As I advised the Home Affairs Select Committee on 8 May, we are carrying out a review of these cases to see how many showed clear evidence of deceit, and whether any were minor errors.</p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-06-13T13:32:45.663Z","http://data.parliament.uk/resources/918508/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-06-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason rectifying a tax return error constitutes sufficient grounds for his Department to refuse indefinite leave to remain under paragraph 322(5) of the Immigration Rules.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","150773"
