"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719684","Department of Health and Social Care","false","2024-05-23","<p>Since 2015, the Better Care Fund has been crucial in supporting people of all walks of life to live healthy, independent, and dignified lives, through joining up health, social care, and housing services seamlessly around the person. There is no data available on how much of that funding may have been used for veterans. However, since August 2021, there have been four social prescribing pilots in the areas of Cornwall, Durham, Dorset, and Kensington and Chelsea. Between July 2023 and March 2024, the projects supported a total of 226 veterans.</p><p>In addition to the social prescribing pilots, NHS England has been operating seven Op COMMUNITY pilot sites which provide support to the wider Armed Forces Community, including veterans. These sites are in the integrated care board areas of Humber and North Yorkshire, Hertfordshire and West Essex, Leicester, Leicestershire and Rutland, North Central London, Devon, Kent and Medway with Sussex, Bath, North-East Somerset, Swindon and Wiltshire. Across the seven sites, they have supported 319 referrals relating to veterans.</p><p>No formal single assessment has been made to the potential merits of increasing mental health support to veterans with addictions. It is recognised that some individuals would benefit from mental health support, which is why NHS England commissioned Op COURAGE. This is a bespoke mental health pathway that provides support to veterans with mental health issues and addiction issues. The Op COURAGE service is in addition to the support that is available to veterans from locally commissioned addiction and mental health services.</p>","Lewes","Maria Caulfield",,"2024-05-23T13:02:24.117Z","http://data.parliament.uk/resources/1719684/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of increasing the level of mental health support provided to veterans who have addictions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27248"
"http://data.parliament.uk/resources/1719685","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27250 ; 27251 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.27Z","http://data.parliament.uk/resources/1719685/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Bipolar Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans were treated by the NHS for bipolar disorder in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27249"
"http://data.parliament.uk/resources/1719686","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27251 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.317Z","http://data.parliament.uk/resources/1719686/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Mental Illness","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for psychosis and schizophrenia in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27250"
"http://data.parliament.uk/resources/1719687","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27252 ; 27253 ; 27254","2024-05-23T07:37:04.363Z","http://data.parliament.uk/resources/1719687/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Anxiety","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for generalised anxiety disorder in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27251"
"http://data.parliament.uk/resources/1719688","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27251 ; 27253 ; 27254","2024-05-23T07:37:04.41Z","http://data.parliament.uk/resources/1719688/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for addiction in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27252"
"http://data.parliament.uk/resources/1719689","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27251 ; 27252 ; 27254","2024-05-23T07:37:04.473Z","http://data.parliament.uk/resources/1719689/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for PTSD in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27253"
"http://data.parliament.uk/resources/1719690","Department of Health and Social Care","false","2024-05-23","<p>No such estimates have been made, as the information is not held in the format requested. Veterans may be treated in several National Health Service settings, including primary care, community mental health, and specialist services. Veterans are not systematically identified in all settings, and data is not systematically collated and aggregated across settings.</p>","Lewes","Maria Caulfield","27249 ; 27250 ; 27251 ; 27252 ; 27253","2024-05-23T07:37:04.52Z","http://data.parliament.uk/resources/1719690/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-21","Veterans: Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of veterans that were treated by the NHS for depression in (a) 2018-19, (b) 2021-22 and (c) 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","27254"
"http://data.parliament.uk/resources/1718283","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26329 ; 26330","2024-05-22T08:22:08.083Z","http://data.parliament.uk/resources/1718283/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans are on a waiting list for mental health treatment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26328"
"http://data.parliament.uk/resources/1718284","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26328 ; 26330","2024-05-22T08:22:08.133Z","http://data.parliament.uk/resources/1718284/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Dental Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many veterans are on a waiting list for dental care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26329"
"http://data.parliament.uk/resources/1718285","Department of Health and Social Care","false","2024-05-22","<p>The information requested is not held centrally by NHS England. Veterans are not systematically identified in National Health Service systems, and therefore it is not possible to confirm how many veterans are on waiting lists for NHS services.</p>","Lewes","Maria Caulfield","26328 ; 26329","2024-05-22T08:22:08.367Z","http://data.parliament.uk/resources/1718285/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many physically injured veterans are on a waiting list for rehabilitative care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26330"
