"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722109","Department of Health","false","2017-04-26","<p>The Department is working on ensuring the best outcome for the health and social care system. All policy teams within the Department are involved with this work and assessing the implications of the United Kingdom leaving the European Union on their area. This includes working with NHS England and other arm’s length bodies.</p><p> </p><p>My Rt. hon. Friend the Prime Minister has instructed all departments to identify potential opportunities that will arise in their areas from EU Exit. The Government is united in its ambition to deliver a successful withdrawal from the EU and a new relationship with Europe, and departments will work together to deliver this.</p>","Warrington South","David Mowat","2017-04-26T10:30:54.26Z","http://data.parliament.uk/resources/722109/answer","Biography information for David Mowat","17","Health","Health","2017-04-18","NHS","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to conduct an analysis of the potential effects of the UK leaving the EU on the NHS.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","71013"
"http://data.parliament.uk/resources/720272","Department for Communities and Local Government","false","2017-04-27","<p>Sunderland’s Core Spending Power was £232 million in 2015-16 and will be £231 million in 2019-20. The 4 year settlement means councils can plan ahead with confidence.</p><p>Local authorities are independent of central government and are responsible for managing their budgets in line with local priorities. Local spending decisions are better made by people who understand their communities and who are best placed to make the right call.</p><p>Sunderland City Council, like other councils, have continued to balance their budget while reducing council tax in real terms and maintaining public satisfaction with services.</p><p>The Spending Review took account of the costs of delivery of essential services and set out a sustainable basis for local authorities to discharge their functions. In addition, Spring Budget 2017 announced a further £2 billion funding in England to spend on adult social care over the next 3 years, of which Sunderland was allocated over £14 million over the next 3 years.</p>","Nuneaton","Mr Marcus Jones","2017-04-27T09:07:08.653Z","http://data.parliament.uk/resources/720272/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-04-13","Local Government Finance: Sunderland","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of reductions in local authority funding on Sunderland City Council's delivery of essential services.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","70830"
"http://data.parliament.uk/resources/720300","Department for Culture, Media and Sport","false","2017-04-25","<p>On 16 March 2017, the Secretary of State made a statement to Hon. Members [Official Report - Vol 623 col 556] that she had intervened in the proposed acquisition of Sky plc by 21st Century Fox Inc on media public interest grounds and had issued a European Intervention Notice (EIN). Ofcom will consider any possible effects of 21st Century Fox Inc's bid for Sky plc on media plurality in their report on the media public interests mentioned in the EIN. Ofcom will now submit their report by 20 June 2017.</p>","West Suffolk","Matt Hancock","2017-04-25T12:19:23.4Z","http://data.parliament.uk/resources/720300/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential effect of Rupert Murdoch's bid for Sky TV on media plurality.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","70593"
"http://data.parliament.uk/resources/720309","Department for Culture, Media and Sport","false","2017-04-26","<p>The Government launched a consultation to look at Part 2 of the Leveson Inquiry (as well as the commencement of section 40 of the Crime and Courts Act 2013). The consultation ran until 10 January 2017 and further details can be found here:https://www.gov.uk/government/consultations/consultation-on-the-leveson-inquiry-and-its-implementation.</p><p> </p><p>The Secretary of State for Culture, Media and Sport made a statement on 11 January 2017: https://goo.gl/DJQpPC.</p><p> </p><p>The government committed not to take any final decisions on the matters to which the consultation relates until a judicial review application was determined by the court. Legal proceedings have now concluded and the consultation responses are currently being considered.</p><p> </p>","West Suffolk","Matt Hancock","2017-04-26T09:02:49.757Z","http://data.parliament.uk/resources/720309/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-13","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, for what reasons no decision has yet been taken to commence the second part of the Leveson inquiry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","70829"
"http://data.parliament.uk/resources/720821","Department for Work and Pensions","false","2017-04-24","<p>The Government will not be revisiting the State Pension age arrangements for women affected by the Pensions Act 1995 and Pensions Act 2011. These women will receive their State Pension either at the same age as men or earlier as we remove the current inequality. A concession was made prior to the passing of the 2011 Act which reduced the delay that anyone would experience in claiming their State Pension, relative to the previous timetable, to 18 months. This concession benefited almost a quarter of a million women, who would otherwise have experienced delays of up to two years. A similar number of men also benefited from a reduced increase, and the concession was worth £1.1 billion in total.</p>","Watford","Richard Harrington","2017-04-24T12:13:11.397Z","http://data.parliament.uk/resources/720821/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-04-13","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to introduce a non-means-tested bridging pension to provide an income from the age of 60 years old until state pension age for women affected by the changes to state pension age legislation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","70594"
"http://data.parliament.uk/resources/709030","Department for International Development","false","2017-03-14","<p>Between 2011 and 2015, UKAID supported over five million girls in developing countries to gain an education. By the end of 2017, the flagship Girls’ Education Challenge will enable up to one million marginalised girls to benefit from an education of sufficient quality to help transform their lives.</p>","Stockton South","James Wharton","2017-03-14T17:20:40.093Z","http://data.parliament.uk/resources/709030/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-03-07","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that girls in the poorest countries can access education.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","66941"
"http://data.parliament.uk/resources/710260","Ministry of Defence","false","2017-03-13","<p>I refer the hon. Member to the answer I gave earlier today to the hon. Members for Rochdale (Simon Danczuk) and Halifax (Holly Lynch).</p>","Milton Keynes North","Mark Lancaster","2017-03-13T17:21:12.01Z","http://data.parliament.uk/resources/710260/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-07","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure the effective delivery of the Armed Forces Covenant.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","909209"
"http://data.parliament.uk/resources/708448","Department for Communities and Local Government","false","2017-03-14","<p>The Government's Housing White Paper should be read as a comprehensive package of reforms to fix the broken housing market which the Government will implement. On specific policy areas where we require detailed advice on policy proposals, we have set out clear deadlines for consultation and welcome feedback. Full information can be found here:</p><p><a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a></p><p>In addition, our Housing White Paper roadshow has involved visits to nine locations across the country, setting out the ambitious government reforms and listening to the opinions of local housing and planning professionals and the wider public .</p>","Croydon Central","Gavin Barwell","2017-03-14T16:26:20.377Z","http://data.parliament.uk/resources/708448/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-06","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure that people's views are taken into account on those proposals in the chapters of the White Paper, Fixing Our Broken Housing Market, published on 7 February 2017, which are not subject to public consultation.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","66654"
"http://data.parliament.uk/resources/707222","Department for Communities and Local Government","false","2017-03-20","<p>The Government is committed to building a strong and safe private rented sector, which provides security and stability for both tenants and landlords. We announced at the 2016 Autumn Statement a ban on letting agent fees paid by tenants, to improve competition in the private rental market and give renters greater clarity and control over what they will pay. The Government will consult in the Spring on the detail of implementation.</p><p>The Housing White Paper outlines the Government’s intention to promote fairness and transparency for the growing number of leaseholders. We will consult on a range of measures to tackle all unfair and unreasonable abuses of leasehold and consider further reforms through the consultation to improve consumer choice and fairness for leaseholders.</p><p>An increasing number of private tenants are happy with their tenure and standards are improving. We are determined to ensure all sectors of the housing market provide decent homes.</p><p> </p>","Croydon Central","Gavin Barwell","2017-03-20T15:24:59.323Z","http://data.parliament.uk/resources/707222/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-02","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to monitor (a) letting agent fees, (b) lease terms and (c) safety standards in rented properties.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","66288"
"http://data.parliament.uk/resources/707223","Department for Communities and Local Government","false","2017-03-13","<p>The Government will be consulting on a range of measures in the Housing White Paper. On Chapters 3 and 4, these include:</p><ul><li><p>A consultation seeking views on planning measures to support an increase in Build to Rent schemes across England. Further details on the consultation and how to respond can be found here: <a href="https://www.gov.uk/government/consultations/planning-and-affordable-housing-for-build-to-rent" target="_blank">https://www.gov.uk/government/consultations/planning-and-affordable-housing-for-build-to-rent</a></p></li><li><p>A consultation on the definition of affordable housing for planning purposes and amendments to Starter Homes policy. Further details on the consultation and how to respond can be found here: <a href="https://www.gov.uk/government/consultations/fixing-our-broken-housing-market-consultation" target="_blank">https://www.gov.uk/government/consultations/fixing-our-broken-housing-market-consultation</a></p></li><li><p>A commitment to consult on banning lettings agents fees to tenants ahead of legislation.</p></li><li><p>A commitment to consult on a range of measures to tackle unfair and unreasonable abuses of leasehold.</p></li><li><p>A commitment to bring forward a Green Paper on implementing the new funding model for Supported Housing and the approach to short term accommodation.</p></li></ul>","Croydon Central","Gavin Barwell","2017-03-13T17:13:52.95Z","http://data.parliament.uk/resources/707223/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-02","Housing: Construction","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to consult on Chapters 3 and 4 of his Department's White Paper, entitled Fixing our broken housing market, Cm 9352, published in February 2017.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","66309"
