"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847162","Department of Health and Social Care","false","2018-02-27","<p>HM Treasury ran a consultation ‘Breathing Space – a call for evidence’ from 24 October 2017 to 16 January 2018. The consultation sought to gain further insight from the debt advice sector and creditors about how best to design, implement, administer and monitor a six-week breathing space scheme and statutory debt management plan.</p><p> </p><p>The call for evidence covered the following, broad, topics:</p><p>- how to access and then enter a six-week breathing space;</p><p>- how a breathing space could work for creditors and debtors; and</p><p>- how to best design a statutory debt management plan.</p><p>The consultation also asked about the characteristics of who should be able to access a Breathing Space scheme.</p><p> </p><p>We will consider the responses to the consultation and it will be published in due course.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-27T15:23:51.733Z","http://data.parliament.uk/resources/847162/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-22","Mental Illness: Debt Respite Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of extending the Breathing Space initiative to people accessing mental health services; and if he will hold discussions on that matter with the Chancellor of the Exchequer.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129336"
"http://data.parliament.uk/resources/847163","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129339 ; 129340","2018-03-01T15:03:18.253Z","http://data.parliament.uk/resources/847163/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many operations were (a) cancelled and (b) postponed for patients with (i) cancer, (ii) heart disease (iii) other surgeries categorised as urgent in December 2017 and January 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129337"
"http://data.parliament.uk/resources/847165","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129337 ; 129340","2018-03-01T15:03:18.317Z","http://data.parliament.uk/resources/847165/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the cost to NHS hospitals of re-scheduling elective operations that were cancelled or postponed during winter 2017-18; whether additional funding will be made available to cover those costs; and if he will make a statement.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129339"
"http://data.parliament.uk/resources/847166","Department of Health and Social Care","false","2018-03-01","<p>The National Emergency Pressures Panel (NEPP) met on 2 January 2018 and recommended that non-urgent operations be deferred until 31 January 2018 to increase capacity for emergency cases. NEPP’s recommendations to trusts were clear that cancer operations and procedures where deferral would lead to a deterioration in the patient’s condition were not in scope and should continue as planned.</p><p> </p><p>NHS England and NHS Improvement will undertake a review of the arrangements and interventions undertaken this winter, including the recommendations issued by NEPP on the deferment of patients’ routine elective treatment. For those patients who have not had new appointments, cancelled operations should be rescheduled at the earliest opportunity, taking into account patients’ clinical need.</p><p> </p><p>The Government has supported the National Health Service to manage winter pressures with £337 million additional funding.</p>","North East Cambridgeshire","Stephen Barclay","129337 ; 129339","2018-03-01T15:03:18.363Z","http://data.parliament.uk/resources/847166/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-02-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his Department’s policy for patients who have had their operations cancelled or postponed during winter 2017-18 to have their operations rescheduled within 28 days.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","129340"
"http://data.parliament.uk/resources/839310","Department of Health and Social Care","false","2018-02-20","<p>The Department keeps the legislation relating to the Care Quality Commission under ongoing review. In particular, this led to comprehensive changes to the regulations relating to the Care Quality Commission, which came into force in 2014 and 2015. These included introduction of fundamental standards below which care should not fall, public ratings of provider performance, and a duty of candour for providers.</p><p> </p><p>A specific post implementation review of the Care Quality Commission (Registration) Regulations 2009 as stipulated in part 7 of the Care Quality Commission (Registration) and (Additional Functions) and Health and Social Care Act 2008 (Regulated Activities) (Amendment) Regulations 2012 has not yet been completed but will be published in due course. This is part of a wider exercise within government to test the impact of legislation five years after implementation.</p>","Gosport","Caroline Dinenage",,"2018-02-20T16:19:18.837Z","http://data.parliament.uk/resources/839310/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-02-08","Care Quality Commission (Registration) Regulations 2009","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on the review of the Care Quality Commission (Registration) Regulations 2009.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","127864"
"http://data.parliament.uk/resources/834287","Department of Health and Social Care","false","2018-02-05","<p>I refer the hon. Member to the answer I gave to the hon. Member for Swansea East on 21 December to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-12-13/119325" target="_blank">119325</a>.</p>","Thurrock","Jackie Doyle-Price",,"2018-02-05T16:32:48.663Z","http://data.parliament.uk/resources/834287/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-31","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on how the upcoming Domestic Violence and Abuse Bill will take into account the effect of violence and abuse on the mental health of women and girls.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","125907"
"http://data.parliament.uk/resources/828765","Department of Health and Social Care","false","2018-01-31","<p>For the period 1 October 2017 to 31 December 2017 my Rt. hon. Friend the Secretary of State for Health met with the Department’s Chief Scientific Adviser (CSA) twice, the CSA met with other Health ministers on five occasions.</p><p> </p><p>Throughout this period the Department of Health and Social Care’s CSA also acted as the Interim Government Chief Scientific Adviser and met with ministers from the Department for Business, Energy and Industrial Strategy and other Government Departments.</p>","Gosport","Caroline Dinenage",,"2018-01-31T12:23:08.017Z","http://data.parliament.uk/resources/828765/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-23","Department of Health and Social Care: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many meetings he had held his Department’s Chief Scientific Adviser between October 2017 and December 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","124403"
"http://data.parliament.uk/resources/824673","Department of Health and Social Care","false","2018-01-22","<p>NHS England has not confirmed for the date for publication of the mental health pathways as a number of the pathways are still being reviewed.</p><p> </p><p>While much of the content has been finalised across the pathways, further review is ongoing to ensure alignment with the wider Five Year Forward View strategy, thereby ensuring that the pathways provide the most helpful guidance to both commissioners and providers.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-22T15:44:30.887Z","http://data.parliament.uk/resources/824673/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 November 2016 to Question 113128 on Mental Health Services, if he will publish the date for the planned publication of the delayed mental health pathways.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","123474"
"http://data.parliament.uk/resources/824674","Department of Health and Social Care","false","2018-01-22","<p>The Secretary of State for Health and Social Care has regular meetings with officials from NHS England and other arm’s length bodies on the implementation of Five Year Forward View for Mental Health (FYFVMH) commitments. These discussions are varied and focus on the range of commitments made within the FYFVMH, including the commitments around implementation of new mental health pathways of care.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-22T15:43:23.16Z","http://data.parliament.uk/resources/824674/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer 20 November 2017 to Question 113128 on Mental Health Services, how times he has met with NHS England officials to review the draft pathways since 20 November 2017.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","123475"
"http://data.parliament.uk/resources/824676","Department of Health and Social Care","false","2018-01-22","<p>The mental health pathways are intended to provide clear guidance to both commissioners and providers in relation to the commissioning and implementation of services to improve access and outcomes for people with mental health problems.</p><p> </p><p>No formal assessment has been made of the impact of delayed publication of the mental health pathways on planning and resource allocation. However clinical commissioning groups’ decisions about resource allocations for mental health are not guided solely by pathways but, also, by a number of other resources. Principally the ‘NHS England Operational Planning and Contracting Guidance’, which provides guidance on the delivery of key transformation objectives, thereby supporting commissioners and providers in meeting key Five Year Forward View for Mental Health recommendations.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-22T15:35:54.873Z","http://data.parliament.uk/resources/824676/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-01-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 November 2017 to Question 113128 on Mental Health Services, what assessment he has made of the effect of the delay to the publication of the mental health pathways on the planning and resource allocation for those services in 2018-19.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","123477"
