"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240105","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>Any relevant information located by BEIS that may be in scope of the Post Office Horizon IT inquiry recently launched will be retained by the Department until, at least, the conclusion of the Inquiry.</p>","Sutton and Cheam","Paul Scully","2020-10-08T16:51:29.057Z","http://data.parliament.uk/resources/1240105/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Horizon IT System","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has suspended (a) archival and (b) destruction of (i) files and (ii) other records on Post Office’s Horizon computer system.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","99105"
"http://data.parliament.uk/resources/1240132","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>The Government recognise the potential for significant impact of underwater noise from unexploded ordnance (UXO) clearance on vulnerable marine species and is taking active steps to manage and reduce the risk. Two phases of a Department for Business, Energy and Industrial Strategy (BEIS) funded project to characterize and contrast the acoustic fields generated by UXO clearance using high order detonation and using low-order deflagration have been completed and reported on.</p><p> </p><p>A third phase has now been initiated to further improve the information base, allowing further assessment of the clearance options. A potential 4th phase of the work involving offshore field work is also being actively explored in which comparative noise measurements would be made during actual UXO clearance campaigns using both deflagration and high order detonations. This would require cooperation and active support from industry (windfarm developers) and the regulatory authorities.</p><p> </p><p>The outcomes from the 3<sup>rd</sup> and 4<sup>th</sup> phases would allow an informed discussion and consideration of the adequacy of evidence by regulatory authorities and the statutory nature conservation bodies (SNCBs). It will be for the regulatory authorities and the SNCBs to consider the best available scientific evidence when providing advice on these matters.</p>",,"Lord Callanan","2020-10-19T12:24:56.027Z","http://data.parliament.uk/resources/1240132/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Seabed: Bomb Disposal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of low order deflagration to clear unexploded bombs from the seabed as a means of clearing bombs without damage to marine life.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL8707"
"http://data.parliament.uk/resources/1240135","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>UK Government Ministers and officials have been open to engaging with all devolved administrations following the publication of the UK Internal Market Bill on 9 September, with discussions held both before and after publication.</p>",,"Lord Callanan","2020-10-19T14:40:53.837Z","http://data.parliament.uk/resources/1240135/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","United Kingdom Internal Market Bill ","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the devolved administrations about the United Kingdom Internal Market Bill.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL8709"
"http://data.parliament.uk/resources/1240175","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>We are committed to developing hydrogen as a strategic decarbonised energy carrier for the UK. We have committed to publish a UK hydrogen strategy in early 2021. Development is well underway, including consideration of the important role that targets, alongside long-term policy frameworks, have often played in the development of low carbon technology in the UK, and how this might apply to hydrogen.</p>",,"Lord Callanan","2020-10-19T12:14:42.013Z","http://data.parliament.uk/resources/1240175/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Hydrogen: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what is their target for the amount of green hydrogen to be produced from electrolysis by 2025.","false","Biography information for Lord Oates",,"Lord Oates","HL8750"
"http://data.parliament.uk/resources/1240176","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>We are closely monitoring international hydrogen developments and participate in a range of international fora, including the International Partnership for Hydrogen for Fuel Cells in the Economy, Mission Innovation and Clean Energy Ministerial. These offer opportunity to discuss other countries’ domestic hydrogen strategies in detail.</p><p> </p><p>Countries have many different drivers for their interest in hydrogen, and the scale and application of hydrogen in national energy systems is likely to differ across the globe based on national circumstances</p><p> </p><p>Officials from BEIS have engaged directly with counterparts in relevant Japanese and Australian ministries to understand their hydrogen ambitions, including hydrogen production pathways; and to share the UK approach.</p>",,"Lord Callanan","2020-10-19T12:15:06.94Z","http://data.parliament.uk/resources/1240176/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Hydrogen: Renewable Energy","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Australia and Japan about the production of hydrogen from lignite and the consequent CO2 emissions.","false","Biography information for Lord Oates",,"Lord Oates","HL8751"
"http://data.parliament.uk/resources/1240178","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>As an open economy, we welcome foreign trade and investment where it supports UK growth and jobs. All investment must meet stringent legal and regulatory requirements to protect the UK’s national interest and security.</p><p> </p><p>The UK has an outstanding innovation base with a number of world leading companies developing the next generation of hydrogen related technologies. As we develop the UK’s low carbon hydrogen economy to help meet our legally binding net zero commitments, we will seek to build on existing expertise to develop a prominent position in a growing global hydrogen market.</p>",,"Lord Callanan","2020-10-19T12:15:50.657Z","http://data.parliament.uk/resources/1240178/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Hydrogen: Technology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of firms owned by the government of China taking significant stakes in UK hydrogen technology companies.","false","Biography information for Lord Oates",,"Lord Oates","HL8752"
"http://data.parliament.uk/resources/1240183","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>We have committed to publish a UK hydrogen strategy in early 2021 and development is well under way.</p><p> </p><p>My Rt. Hon. Friend the Secretary of State for Business, Energy and Industrial Strategy is Chair of the Climate Action Implementation Cabinet Committee (CAI) which covers issues relating to net zero. BEIS officials and I also continue to work across Government departments, bilaterally and through governance arrangements at official level. This includes the Climate National Strategy Implementation Group, reporting to the Cabinet Secretary involving Directors General across Whitehall, chaired by the DG Energy Transformation &amp; Clean Growth and the Hydrogen Advisory Council, co-chaired by myself as Minister of State for Business, Energy and Clean Growth, and Sinead Lynch, UK Country Chair of Shell launched in July 2020.</p>","Spelthorne","Kwasi Kwarteng","2020-10-12T11:35:41.37Z","http://data.parliament.uk/resources/1240183/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on the UK's hydrogen strategy; and what steps he is taking to formalise cross-departmental working on the Government's hydrogen strategy.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","99162"
"http://data.parliament.uk/resources/1240221","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>We are working closely with TrustMark and wider actors in the supply chain to market the scheme and encourage suppliers who could become TrustMark registered and PAS or MCS certified to do so. We have recently launched the Green Homes Grant skills training competition to fund programmes which can deliver training and support towards becoming certified, among other things. This is scheduled to deliver 5,000 training opportunities in support of the scheme.</p>",,"Lord Callanan","2020-10-19T12:24:12.173Z","http://data.parliament.uk/resources/1240221/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Green Homes Grant Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of the building sector, particularly small independent builders, to meet the Green Home Fund deadline for training and registering of companies and sole-traders, commissioning, completing and documenting works before the deadline of 31 March 2021; and whether they have considered extending (1) the time frame, and (2) the funding made available.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8705"
"http://data.parliament.uk/resources/1240227","Department for Business, Energy and Industrial Strategy","false","2020-10-19","<p>Science and Discovery Centres in England have access to the unprecedented support the Government has announced for business and workers, to protect them against the current economic emergency. Many are also part of museum groups or are heritage sites. Museums and heritage organisations can access over £200 million of coronavirus support schemes from Arts Council England and the National Lottery Heritage Fund. Some centres may also be eligible for support from the £1.57 billion investment to protect cultural and heritage organisations announced by Government on 5 July.</p>",,"Lord Callanan","2020-10-19T15:10:46.067Z","http://data.parliament.uk/resources/1240227/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Science and Discovery Centres: Coronavirus","2","House of Lords","To ask Her Majesty's Government what additional resources they will make available to UK Science and Discovery Centres in the light of the COVID-19 pandemic.","false","Biography information for Lord Bradley",,"Lord Bradley","HL8714"
"http://data.parliament.uk/resources/1240241","Department for Business, Energy and Industrial Strategy","false","2020-10-12","<p>The Department has recently launched a consultation on improving the energy efficiency performance of privately rented homes. As part of the consultation, we are proposing to raise the maximum financial penalty per property and per breach of the regulations from £5000 to £30000.</p><p> </p><p>The consultation, published on GOV.UK at <a href="https://www.gov.uk/government/consultations/improving-the-energy-performance-of-privately-rented-homes" target="_blank">https://www.gov.uk/government/consultations/improving-the-energy-performance-of-privately-rented-homes</a>, will run till the end of December 2020.</p>","Spelthorne","Kwasi Kwarteng","2020-10-12T11:43:22.427Z","http://data.parliament.uk/resources/1240241/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the announcement of 30 September 2020 on the Green Homes Scheme, when he plans to bring forward legislative proposals to increase the fines for non-compliance with energy efficiency requirements for landlords in the private rented sector.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","99012"
