"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521589","Department of Health","false","2016-06-10","<p>The Joint Committee on Vaccination and Immunisation’s (JCVI) advice needs to be based on a robust cost-effectiveness analysis. This is underway and Public Health England is due to report by early 2017. The JCVI has agreed that shortcuts could undermine the validity of the results and will begin its deliberations on extending vaccination to adolescent boys once all the necessary evidence is available. It is important that we follow a proper process and that the JCVI has a full understanding of the cost-effectiveness of vaccination programmes.</p>","Battersea","Jane Ellison",,"2016-06-10T10:54:05.33Z","http://data.parliament.uk/resources/521589/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-25","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, if he will request that the Joint Committee on Vaccination and Immunisation undertakes an assessment of the recommendation from the Britain Against Cancer conference held in December 2015 to report its review on extending HPV vaccination to boys in 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38503"
"http://data.parliament.uk/resources/521617","Department of Health","false","2016-06-06","<p>The NHS Constitution’s principle of a comprehensive service, available to all, does not mean that boys are automatically eligible to receive the human papillomavirus (HPV) vaccination because eligibility for the programme is based on expert advice. The Government is advised on immunisation matters by the independent expert committee, the Joint Committee on Vaccination and Immunisation (JCVI), which provides evidence-based advice.</p><p>The NHS Constitution states that people have the right to receive the vaccinations that the JCVI recommends that they should receive under an NHS-provided national immunisation programme. The JCVI has not yet recommended the introduction of an HPV vaccination programme for boys. It is currently considering this issue and its advice is expected in 2017.</p>","Battersea","Jane Ellison",,"2016-06-06T14:19:33.193Z","http://data.parliament.uk/resources/521617/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-25","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of whether the NHS Constitution's commitment to provide a comprehensive service available to all, irrespective of gender, is consistent with a policy of not providing an HPV vaccination programme for boys.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","38577"
"http://data.parliament.uk/resources/521263","Department of Health","false","2016-06-02","<p>The Department does not hold information on the number of boys receiving human papillomavirus vaccinations through private provision.</p>","Battersea","Jane Ellison",,"2016-06-02T15:39:45.707Z","http://data.parliament.uk/resources/521263/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether his Department holds information on the number of boys receiving HPV vaccinations through private provision.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38128"
"http://data.parliament.uk/resources/521271","Department of Health","false","2016-06-02","<p>The Joint Committee on Vaccination and Immunisation (JCVI), the expert body that advises the Government on all immunisation matters, advised that a targeted human papillomavirus (HPV) vaccination programme should be undertaken for men who have sex with men (MSM) up to 45 years of age who attend genitourinary medicine and HIV clinics. They noted that this should be subject to procurement of the vaccine and delivery of the programme at a cost-effective price. JCVI acknowledged that finding a way to implement its advice would be challenging and made clear that work was needed by the Department and others to consider commissioning and delivery routes for this programme.</p><p>The Department announced on 26 May 2016 that an HPV vaccination pilot for MSM would start in June.</p>","Battersea","Jane Ellison","38132","2016-06-02T15:24:39.217Z","http://data.parliament.uk/resources/521271/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, what the timetable is for implementing HPV vaccinations at sexual health clinics for men who have sex with men.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38133"
"http://data.parliament.uk/resources/520545","HM Treasury","false","2016-06-02","<p>The analysis on recently arrived non-UK EEA nationals subject to income tax and National Insurance contributions or receiving HMRC administered benefits became available on 12 May 2016 when it was published on HMRC’s publications page on GOV.UK.</p><p>No estimate of VAT paid by EU Nationals is held. VAT is levied on most goods and services, with the person’s nationality not generally recorded.</p>",,"Lord O'Neill of Gatley","HL186","2016-06-02T13:05:16.587Z","http://data.parliament.uk/resources/520545/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord O’Neill of Gatley on 18 February (HL5912), when information about taxes paid by and benefits paid to EU migrants which was not available in February became available, and why that answer was not updated with the requested information.","false","Biography information for Lord Beecham",,"Lord Beecham","HL183"
"http://data.parliament.uk/resources/520546","Ministry of Justice","false","2016-06-07","<p>The Sentencing Council has launched a new fines calculator, which is freely available on its website to assist magistrates when imposing fines. This takes account of the changes to the surcharge introduced on 8 April and enables calculations for multiple fines and rounding where appropriate<strong>. </strong>The calculator is a tool to assist sentencers and is not intended to replace the role of the court in determining the appropriate sentence in line with any relevant sentencing guidelines. Courts can only depart from sentencing guidelines if it is in the interests of justice to do so.</p>",,"Lord Faulks",,"2016-06-07T16:32:22.883Z","http://data.parliament.uk/resources/520546/answer","Biography information for Lord Faulks","54","Justice","Justice","2016-05-23","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government, in the light of the fact that the Sentencing Council’s fine calculator does not reflect the new victim surcharge fees for offences committed on or after 8 April, does not permit rounding for fines or victim surcharges, and allows fines to be imposed outside Magistrates’ Court Sentencing Guidelines, what steps they plan to take to make changes to the calculation method, and to confirm that the Ambay Software Sentencing Guidelines App complies fully with those guidelines.","false","Biography information for Lord Beecham",,"Lord Beecham","HL184"
"http://data.parliament.uk/resources/519617","Department for Work and Pensions","false","2016-05-27","<p>The terms of reference for the next Independent Review of Personal Independence Payment will be announced in due course.</p>",,"Baroness Altmann",,"2016-05-27T12:22:17.793Z","http://data.parliament.uk/resources/519617/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2016-05-19","Human Papillomavirus: Vaccination","2","House of Lords","To ask Her Majesty’s Government whether they will include the current mobility criterion of 20 metres in the next review of Personal Independence Payments.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL182"
"http://data.parliament.uk/resources/514044","Department of Health","false","2016-04-25","<p>The findings of Kavanagh and others, 2014, and of Mesher and others, 2016, are consistent with the reductions in human papillomavirus (HPV) 16/18 that were expected in the assessments that informed the Department’s policies. Neither of these papers report findings about genital warts incidence, both report no decrease in HPV types 6 and 11; this is also consistent with expectations in assessments that informed the Department’s policies.</p><p>The answer of 23 March 2016 stated, ‘data reported to Public Health England (PHE) from genitourinary medicine (GUM) clinics shows a reduction in rates of genital warts diagnoses at GUM clinics between 2009 and 2014.’ This analysis has been updated with data for 2013 and 2014. The reductions reported were in patients aged 15 years and older. As the introduction of the quadrivalent vaccine was in 2012, to 12 year olds, no impact on genital warts in 15+ year olds within this time period was expected due to this introduction. Use of the quadrivalent vaccine within this age group prior to its introduction in the national immunisation programme was assessed as a possible but highly unlikely cause of the reductions seen.</p><p>The latest data from PHE showing reductions in genital warts diagnoses in GUM clinics amongst ages offered the bivalent vaccine are data for 2014: the future duration of any protection from genital warts associated with the bivalent vaccine has not been (and cannot be) inferred.</p>","Battersea","Jane Ellison","34694 ; 34695 ; 34696","2016-04-25T14:55:51.253Z","http://data.parliament.uk/resources/514044/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-19","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 March 2016 to Question 31117, what assessment he has made of the implications for his Department's policies of the findings from the 2014 paper by Kavanagh and others, Introduction and sustained high coverage of the HPV bivalent vaccine leads to a reduction in prevalence of HPV 16/18 and closely related HPV types; and whether such findings have been taken into account when assessing the differential impact of the bivalent and quadrivalent HPV vaccines on genital wart incidence.","true","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","34693"
"http://data.parliament.uk/resources/514045","Department of Health","false","2016-04-25","<p>The findings of Kavanagh and others, 2014, and of Mesher and others, 2016, are consistent with the reductions in human papillomavirus (HPV) 16/18 that were expected in the assessments that informed the Department’s policies. Neither of these papers report findings about genital warts incidence, both report no decrease in HPV types 6 and 11; this is also consistent with expectations in assessments that informed the Department’s policies.</p><p>The answer of 23 March 2016 stated, ‘data reported to Public Health England (PHE) from genitourinary medicine (GUM) clinics shows a reduction in rates of genital warts diagnoses at GUM clinics between 2009 and 2014.’ This analysis has been updated with data for 2013 and 2014. The reductions reported were in patients aged 15 years and older. As the introduction of the quadrivalent vaccine was in 2012, to 12 year olds, no impact on genital warts in 15+ year olds within this time period was expected due to this introduction. Use of the quadrivalent vaccine within this age group prior to its introduction in the national immunisation programme was assessed as a possible but highly unlikely cause of the reductions seen.</p><p>The latest data from PHE showing reductions in genital warts diagnoses in GUM clinics amongst ages offered the bivalent vaccine are data for 2014: the future duration of any protection from genital warts associated with the bivalent vaccine has not been (and cannot be) inferred.</p>","Battersea","Jane Ellison","34693 ; 34695 ; 34696","2016-04-25T14:55:51.33Z","http://data.parliament.uk/resources/514045/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-19","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 March 2016 to Question 31117, whether the time period referred to when providing details of the not anticipated reduction in genital warts associated with the bivalent vaccine takes into account the impact of the introduction of the quadrivalent vaccine in 2012.","true","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","34694"
"http://data.parliament.uk/resources/514075","Department of Health","false","2016-04-25","<p>The findings of Kavanagh and others, 2014, and of Mesher and others, 2016, are consistent with the reductions in human papillomavirus (HPV) 16/18 that were expected in the assessments that informed the Department’s policies. Neither of these papers report findings about genital warts incidence, both report no decrease in HPV types 6 and 11; this is also consistent with expectations in assessments that informed the Department’s policies.</p><p>The answer of 23 March 2016 stated, ‘data reported to Public Health England (PHE) from genitourinary medicine (GUM) clinics shows a reduction in rates of genital warts diagnoses at GUM clinics between 2009 and 2014.’ This analysis has been updated with data for 2013 and 2014. The reductions reported were in patients aged 15 years and older. As the introduction of the quadrivalent vaccine was in 2012, to 12 year olds, no impact on genital warts in 15+ year olds within this time period was expected due to this introduction. Use of the quadrivalent vaccine within this age group prior to its introduction in the national immunisation programme was assessed as a possible but highly unlikely cause of the reductions seen.</p><p>The latest data from PHE showing reductions in genital warts diagnoses in GUM clinics amongst ages offered the bivalent vaccine are data for 2014: the future duration of any protection from genital warts associated with the bivalent vaccine has not been (and cannot be) inferred.</p>","Battersea","Jane Ellison","34693 ; 34694 ; 34696","2016-04-25T14:55:51.407Z","http://data.parliament.uk/resources/514075/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-19","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 23 March 2016 to Question 31117, whether there has been any lasting duration of the HPV reduction that Public Health England have associated with the bivalent vaccine.","true","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","34695"
