"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719053","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, including Concerta XL tablets, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and addressing regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. We expect the disruptions to the supply of Concerta XL tablets to be resolved in May 2024.</p><p>The Department held a roundtable with all suppliers of methylphenidate prolonged-release tablet suppliers, including Janssen, in April 2024, to discuss the challenges they are facing, what they are doing, and what needs to be done to address these issues.</p><p>We have worked closely with specialist clinicians during this time to develop management advice for the National Health Service. The guidance includes advice for ADHD service providers and specialists to offer rapid response to primary care teams seeking urgent advice for the management of patients. This includes those known to be at a higher risk of adverse impact because of these shortages.</p>","Pendle","Andrew Stephenson","26904","2024-05-23T15:25:17.48Z","http://data.parliament.uk/resources/1719053/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Methylphenidate","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with Janssen on the adequacy of supply of the ADHD medication Concerta XL.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26903"
"http://data.parliament.uk/resources/1719054","Department of Health and Social Care","false","2024-05-23","<p>The Department has been working hard with industry to help resolve supply issues with some attention deficit hyperactivity disorder (ADHD) medicines, including Concerta XL tablets, which are affecting the United Kingdom and other countries around the world. This has involved asking that suppliers expedite deliveries to boost supplies of these important medicines, and addressing regulatory issues to ensure continuity of supply. As a result of our ongoing activity and intensive work, some issues have been resolved. We expect the disruptions to the supply of Concerta XL tablets to be resolved in May 2024.</p><p>The Department held a roundtable with all suppliers of methylphenidate prolonged-release tablet suppliers, including Janssen, in April 2024, to discuss the challenges they are facing, what they are doing, and what needs to be done to address these issues.</p><p>We have worked closely with specialist clinicians during this time to develop management advice for the National Health Service. The guidance includes advice for ADHD service providers and specialists to offer rapid response to primary care teams seeking urgent advice for the management of patients. This includes those known to be at a higher risk of adverse impact because of these shortages.</p>","Pendle","Andrew Stephenson","26903","2024-05-23T15:25:17.527Z","http://data.parliament.uk/resources/1719054/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-17","Methylphenidate","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to ensure patients have access to Concerta XL.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26904"
"http://data.parliament.uk/resources/1718861","Home Office","false","2024-05-23","<p>Crime Survey for England and Wales data about the level of mobile phone victimisation (drawn from interviews conducted in the year to March 2023) shows a fall of over 70% in the rate (1.7% to 0.4%) and number (752,000 to 196,000) of owners experiencing mobile phone theft, when compared to findings from CSEW interviews conducted in the year to March 2010.</p><p> </p><p>While mobile phone theft has fallen significantly across England and Wales, reports about the scale of phone theft in London are concerning. The Home Office is therefore working closely with police and industry to tackle mobile phone thefts, and will consider evidence suggesting where new action is needed. Recent meetings have taken place.</p>","Croydon South","Chris Philp",,"2024-05-23T06:12:35.517Z","http://data.parliament.uk/resources/1718861/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-16","Mobile Phones: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with representatives of the mobile phone industry on using technology to prevent stolen phones from being re-used.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26708"
"http://data.parliament.uk/resources/1718506","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>We use a range of evidence to inform our response to the Myanmar military's continued import of aviation fuel that is used to carry out airstrikes on civilians and civilian infrastructure. In 2023, the UK imposed six sanctions specifically targeting the import of aviation fuel into Myanmar. We continue to explore both sanction and non-sanction measures to tackle the military's ability to use air capabilities to target civilians.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T16:36:40.427Z","http://data.parliament.uk/resources/1718506/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Myanmar: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the implications for her policies of the report by Amnesty International entitled Myanmar: New data suggests military still importing fuel for deadly air strikes despite sanctions, published on 31 January 2024.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26542"
"http://data.parliament.uk/resources/1718560","Department for Environment, Food and Rural Affairs","false","2024-05-23","<p>An <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-30/24274" target="_blank">answer to Question 24274</a> was published on 20 May 2024. I apologise for the delay in responding to the hon. Member.</p>","Keighley","Robbie Moore",,"2024-05-23T13:37:45.547Z","http://data.parliament.uk/resources/1718560/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Department for Environment, Food and Rural Affairs: Written Questions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to Question 24274, tabled by the hon. Member for Hornsey and Wood Green.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26543"
"http://data.parliament.uk/resources/1717578","Ministry of Justice","false","2024-05-21","<p>As the costs of rehabilitation programmes approved by the Correctional Service and Accredited Panel cannot be disaggregated from the overall budgetary provision for rehabilitative delivery costs, the information requested is not available.</p>","Charnwood","Edward Argar",,"2024-05-21T13:33:11.5Z","http://data.parliament.uk/resources/1717578/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-13","Prison and Probation Service: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, how much HM Prison and Probation Service has spent on rehabilitation programmes approved by the Correctional Services Advice and Accreditation Panel since December 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25890"
"http://data.parliament.uk/resources/1717607","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The Government engages regularly with relevant counterparts, including university representatives, on issues such as this.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-22T16:31:41.72Z","http://data.parliament.uk/resources/1717607/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","China: Overseas Students","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with (a) the Secretary of State for Education, (b) representatives of UK universities and (c) the Secretary of State for the Home Department on protections from potential Chinese state intimidation for Chinese students studying in the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25891"
"http://data.parliament.uk/resources/1716817","Department for Transport","false","2024-05-16","<p>On 16 April 2023, the Government announced that all plans for new smart motorways have been cancelled, recognising the lack of confidence felt by drivers and cost pressures. This means no new smart motorways will be built.</p><p> </p><p>We are focused on investing £900m to add further safety improvements to existing smart motorways, including constructing over 150 extra emergency areas – so that people can continue to get around easily and with increased confidence.</p><p> </p><p> </p><p>Restoring the hard shoulder while maintaining capacity would be hugely disruptive, both for road users and local communities, and come at a significant financial cost, and a potential impact on the overall safety of the road network.</p><p> </p><p>Any reduction in capacity on our Strategic Road Network could put more drivers and passengers at risk of death or serious injury by forcing them on to less safe local roads.</p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2024-05-16T14:37:05.037Z","http://data.parliament.uk/resources/1716817/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-09","Motorways","1","House of Commons","To ask the Secretary of State for Transport, if he will make his policy to reinstate a hard shoulder on all smart motorways.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25512"
"http://data.parliament.uk/resources/1716833","Department for Work and Pensions","false","2024-05-16","<p>The Department publishes regular Move to Universal Credit statistics, which can be found at: <a href="https://www.gov.uk/government/collections/move-to-universal-credit-statistics" target="_blank">Move to Universal Credit statistics - GOV.UK (www.gov.uk)</a>. The next release, on Tuesday 14 May 2024, will include statistics, including Migration Notices sent, by Parliamentary Constituency level. Forecasts at constituency level are not readily available.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-16T10:56:03.6Z","http://data.parliament.uk/resources/1716833/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2024 to Question 902040 on Universal Credit, when he will publish constituency level data setting out how many Universal Credit Migration Notice letters he plans to send.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25513"
"http://data.parliament.uk/resources/1716834","Department for Work and Pensions","false","2024-05-16","<p>The DWP continue to learn and iterate our approach as we progress our Move to Universal Credit activity. We remain committed to ensuring that the transition to Universal Credit works as smoothly as possible for all customers, including the most vulnerable in society. Our latest insight publication is available on GOV.UK - <a href="https://www.gov.uk/government/publications/move-to-universal-credit-insight-on-tax-credit-migrations-and-initial-discovery-activity-for-wider-benefit-cohorts" target="_blank">Move to Universal Credit – insight on Tax Credit migrations and initial Discovery activity for wider benefit cohorts - GOV.UK</a> (<a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>).</p><p> </p><p>We have developed an enhanced support journey for ESA and Income Support customers and remain confident that this provides effective support for our most vulnerable customers.</p><p> </p><p>All customers can also use the independent Help to Claim service run by Citizens Advice and Citizens Advice Scotland which provides support across England, Scotland, and Wales as well as accessing face to face support at job centres.</p><p>Also, we continue to work with a broad range of external stakeholders to gather their insight and experience of working with our mutual customers, to learn and develop our approach for moving legacy benefit customers to Universal Credit.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-16T10:44:58.833Z","http://data.parliament.uk/resources/1716834/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-09","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has (a) made an assessment of the potential impact of Universal Credit migration on disabled people and (b) put support in place for disabled people affected by that migration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","25514"
