"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121443","Northern Ireland Office","false","2019-04-24","<p>I remain in regular contact with the Chief Constable of the PSNI on a range of security-related matters. It would not be appropriate for me to comment on the PSNI’s ongoing investigations but PSNI has publicly stated that there is no current link to the involvement of dissident republicans.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-04-24T10:28:47.89Z","http://data.parliament.uk/resources/1121443/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-11","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister of State, Northern Ireland Office of 10 April 2019, Official Report, column 306 and the Irish Mirror article of 9 April entitled Fears growing dissident republicans using stolen ATM cash to build war chest ahead of Brexit, what assessment she has made of the veracity of media reports that dissident republicans are responsible for thefts of ATMs across Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","244036"
"http://data.parliament.uk/resources/1110893","Northern Ireland Office","false","2019-04-15","<p>Further to my answer of 9 April, I can confirm that the situation on MLA pay remains under constant review.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-15T09:19:20.15Z","http://data.parliament.uk/resources/1110893/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-09","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 9 April 2019 to Question 240973 on Northern Ireland Assembly: Members, if she will commit to making further reductions to MLA pay in the event that the Northern Ireland Executive has not been formed by the end of June 2019; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","242734"
"http://data.parliament.uk/resources/1109847","Northern Ireland Office","false","2019-04-09","<p>The Northern Ireland Office is not organising any official events to mark the 21<sup>st</sup> anniversary of the Belfast Agreement. The hon Lady will recall that a number of events were held last year for the 20<sup>th</sup> anniversary of the Agreement in which the UK Government participated or hosted. This Government remains fully committed to the 1998 Agreement and its successors. It is the bedrock of the huge progress that has been made in Northern Ireland over the past 21 years and we will continue to work for its full implementation, including restoration of the devolved and other institutions at the earliest opportunity.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T16:20:54.353Z","http://data.parliament.uk/resources/1109847/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Belfast Agreement: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, what events her Department is organising to mark the 21 anniversary of the signing of the Belfast Agreement on 10 April 1998; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240972"
"http://data.parliament.uk/resources/1109849","Northern Ireland Office","false","2019-04-09","<p>A second reduction to MLA salaries took effect in January 2019, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney. In the event of continued delay in the formation of an Executive I will consider the case for further reductions to MLA pay.</p>","Staffordshire Moorlands","Karen Bradley","2019-04-09T10:16:02.777Z","http://data.parliament.uk/resources/1109849/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-04-04","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to initiate a further review of the salaries being paid to Members of the Legislative Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","240973"
"http://data.parliament.uk/resources/1079346","Northern Ireland Office","false","2019-03-05","<p>Since January 2017, £9,689,201 has been paid in salaries to Members of the Legislative Assembly. The total cost including salaries, social security, and other pension costs for the same period is £12,367,952.</p><p>These figures have been provided by the Assembly Commission which holds the budget for the payment of salaries to MLAs.</p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-03-05T17:35:06.333Z","http://data.parliament.uk/resources/1079346/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-28","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Secretary of State for Northern Ireland of 13 February 2019, Official Report, column 911, how much has been paid in salaries to Members of the Legislative Assembly since the collapse of the Northern Ireland Assembly in January 2017; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","227055"
"http://data.parliament.uk/resources/1079347","Northern Ireland Office","false","2019-03-05","<p>The Government does not have any current plans to mark the day with any official commemorations. I shall, however, be using the occasion to remind people of the huge progress that has been made in Northern Ireland over the past 21 years as a result of the Belfast Agreement and its successors, and to stress the need for the earliest possible restoration of devolved government.</p>","Staffordshire Moorlands","Karen Bradley","2019-03-05T15:07:27.807Z","http://data.parliament.uk/resources/1079347/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-28","Belfast Agreement: Anniversaries","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the oral contribution of the Minister for the Cabinet Office of 27 February 2019, Official Report column 367, what preparations the Government is making to mark the 21st anniversary of the signing of the Belfast/Good Friday Agreement; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","227056"
"http://data.parliament.uk/resources/1055346","Northern Ireland Office","false","2019-02-08","<p>The legacy consultation concluded in October and we expect to finish our analysis of the 17,000+ responses shortly. The public gave their time to tell us what they want so it is right that we consider every response fully.</p><p>We have met the main political parties in Northern Ireland to set out the emerging themes from our analysis so far and will continue to work with them and partners on the way forward.</p><p>I will set out the next steps in this process as soon as I can.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-08T07:22:03.107Z","http://data.parliament.uk/resources/1055346/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-02-05","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timetable is for (a) her Department's publication of its response to its consultation on addressing the legacy of Northern Ireland's past and (b) the Government bringing forward legislative proposals on that matter.","false","Biography information for Lady Hermon","North Down","Lady Hermon","216988"
"http://data.parliament.uk/resources/1051477","Northern Ireland Office","false","2019-02-04","<p>I am in regular contact with the leaders of the Northern Ireland parties and I remain focused on bringing the parties together to work towards re-establishing devolved government in Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:00:02.207Z","http://data.parliament.uk/resources/1051477/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214519"
"http://data.parliament.uk/resources/1051480","Northern Ireland Office","false","2019-02-04","<p>I have made clear that I am ready to consider all proposals which could support the parties in finding an agreement to restore the Executive. As always, all options remain on the table.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T13:01:10.197Z","http://data.parliament.uk/resources/1051480/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214520"
"http://data.parliament.uk/resources/1051481","Northern Ireland Office","false","2019-02-04","<p>A second reduction to MLA salaries took effect last month, bringing the total reduction to 27.5%. While the Assembly is not sitting, I recognise that MLAs continue to be active in constituency work. The reduction that has been implemented reflects the work MLAs have been doing in the current period and is in line with the recommendations of former Assembly clerk and chief executive Trevor Reaney.</p>","Staffordshire Moorlands","Karen Bradley","2019-02-04T09:55:07.667Z","http://data.parliament.uk/resources/1051481/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-01-30","Northern Ireland Assembly Members: Pay","1","House of Commons","To ask the Secretary of State for Northern Ireland, when she plans to further reduce the salaries of Members of the Legislative Assembly in the continued absence of a functioning Northern Ireland Assembly.","false","Biography information for Lady Hermon","North Down","Lady Hermon","214521"
