"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224964","Foreign and Commonwealth Office","false","2020-07-20","<p>The UK and Nepal enjoy a warm and historic relationship that has been in place for over 200 years, underpinned by deep people-to-people connections through the important role of Gurkhas in the British Army and the contribution of the Nepalese diaspora in the UK. Building on the 2019 visit of PM Oli to the UK, recent months have seen significant levels of senior bilateral engagement on some of the most pressing international issues, including several Ministerial calls throughout the COVID-19 pandemic, enabling the return of over 525 British Nationals stranded in Nepal by lockdown. In 2018/19 the UK invested over £80m in Nepal's development, including support to the healthcare sector, post-earthquake reconstruction, and security and justice reform. We were also honoured by the participation of Her Excellency President Bandhari in the Global Vaccine Summit last month. Finally, Nepal continues to be an important regional partner on climate issues as we prepare to host COP26.</p>","Selby and Ainsty","Nigel Adams","2020-07-20T16:59:01.49Z","http://data.parliament.uk/resources/1224964/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1224964/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1224964/answer/previousversion/38717","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Nepal: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to maintain the UK’s diplomatic relationship with Nepal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","74585"
"http://data.parliament.uk/resources/1221924","Foreign and Commonwealth Office","false","2020-07-13","<p>The Government will continue its ongoing engagement with UK and international non-Governmental organisations, including on issues relating to the creation of the Foreign, Commonwealth and Development Office. The Integrated Foreign Policy Review, which is expected to conclude later in the year, will define the Government's ambition for the UK's role in the world and its outcomes will shape the objectives of the new Department. Both the review and the merger are evidence of the Prime Minister's commitment to a unified British foreign policy that will maximise our influence around the world, including on conflict, climate change and armed violence.</p>","Braintree","James Cleverly","2020-07-13T16:31:27.523Z","http://data.parliament.uk/resources/1221924/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1221924/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Foreign, Commonwealth and Development Office: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to increase support to non-governmental organisations working on the issues of (a) conflict, (b) climate change and (c) armed violence after the merger of his Department with the Department for International Development.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","71057"
"http://data.parliament.uk/resources/1193723","Foreign and Commonwealth Office","false","2020-05-12","<p>The relationship between the UK and US remains solid, including on intelligence sharing. In relation to telecoms security, we share the same understanding of the threat and have the same overall objectives: increasing global standards and diversity of suppliers. We will continue to work closely together on this to address what is a global challenge. The UK has a special and enduring relationship with the US based on our long history and commitment to shared values, and that will continue to be the case.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T14:54:52.227Z","http://data.parliament.uk/resources/1193723/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1193723/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect on the UK's relationship with the United States of the review by the United States National Security Council on Huawei’s involvement in the UK’s 5G network.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43929"
"http://data.parliament.uk/resources/1171035","Foreign and Commonwealth Office","false","2020-01-20","<p>As I said on 8 January, we are deeply concerned about the death sentences given to Mohammed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Government of Bahrain. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-20T17:27:01.15Z","http://data.parliament.uk/resources/1171035/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1171035/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the re-imposition of the death sentence for Bahraini prisoners, Mohammed Ramadhan and Husain Moosa, if he will make representations to his Bahraini counterpart on overturning the death sentences of those prisoners on appeal.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3750"
"http://data.parliament.uk/resources/1172112","Foreign and Commonwealth Office","false","2020-01-23","<p>​As I said on 8 January, we are deeply concerned about the death sentences given to Mohammed Ramadhan and Husain Moosa. The Government of Bahrain is fully aware that the UK is firmly opposed to the death penalty, in all circumstances. The UK has and will continue to monitor the cases closely and raise concerns with senior members of the Bahraini Government.</p><p>Assistance provided to Bahrain is kept under regular review. All of our work is provided in line with international standards, and fully complies with our domestic and international human rights obligations.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-23T12:34:37.707Z","http://data.parliament.uk/resources/1172112/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1172112/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-15","Bahrain: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the re-imposition of the death sentence for Bahraini prisoners, Mohammed Ramadhan and Husain Moosa, if he will publish details of the continued assistance being provided by the Government to (a) justice and (b) security bodies in the Bahraini Government.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","5583"
"http://data.parliament.uk/resources/1151815","Foreign and Commonwealth Office","false","2019-10-28","<p>The UK is deeply concerned by the ongoing conflict and humanitarian crisis in Yemen. We fully support the peace process led by the UN Special Envoy, Martin Griffiths, and urge the parties to engage constructively with it. We continue to maintain that a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. There can be no military solution to the conflict.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:43:35.913Z","http://data.parliament.uk/resources/1151815/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151815/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the status of the Stockholm peace process for Yemen.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4322"
"http://data.parliament.uk/resources/1151816","Foreign and Commonwealth Office","false","2019-10-28","<p>The British Government regularly discusses developments in the UN-led peace process with the Special Envoy. The UK has used its role as penholder at the UN Security Council to help push the Yemen peace process forward. We drafted UN Security Resolutions 2451 and 2452 on Yemen, which were unanimously adopted by Security Council members in December 2018 and January 2019 respectively, and regularly draft UN Security Council statements showing the Council’s support for the UN-led peace process. We are encouraging all parties to comply with existing Security Council Resolutions.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:47:23.82Z","http://data.parliament.uk/resources/1151816/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151816/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with UN Special Envoy Martin Griffiths on a new UN Security Council resolution on Yemen.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4323"
"http://data.parliament.uk/resources/1151817","Foreign and Commonwealth Office","false","2019-10-28","<p>We are exploring options of how best to use our presidency of the UN Security Council to support Martin Griffiths’ efforts. We regularly draft UN Security Council statements showing the Council’s support for the UN-led peace process. On 26 September, the UK co-hosted a political event at the UN General Assembly to coordinate the international community’s support for the UN-led peace process and secured P5 + 3 agreement to a statement that endorsed the Special Envoy’s plan to begin wider political discussions. Our work at the Security Council has helped to corral international support for UN Special Envoy and we will continue to use our role as penholder to support the UN-led peace process.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-28T14:50:18.163Z","http://data.parliament.uk/resources/1151817/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1151817/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-23","Yemen: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has for the production of UN Security Council (a) statements and (b) other documents on Yemen during the UK presidency of that Council in November 2019.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","4324"
"http://data.parliament.uk/resources/1151328","Foreign and Commonwealth Office","false","2019-10-28","<p>​The Foreign and Commonwealth Office is leading a review of the Government’s approach to Protection of Civilians in Armed Conflict. We aim to complete the review by the end of 2019, when the conclusions will be made public.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T13:15:41.597Z","http://data.parliament.uk/resources/1151328/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151328/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his timescale is for publication of the outcome of his Department's review of the Government’s approach to Protection of Civilians in Armed Conflict.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3611"
"http://data.parliament.uk/resources/1151329","Foreign and Commonwealth Office","false","2019-10-28","<p>​The UK will hold the Presidency of the UN Security Council in November 2019. As Council President, the UK will be responsible for managing the Council's busy work programme and representing the Council to the media and other parts of the UN. We also have the opportunity to hold a limited number of discretionary events. The underlying theme of our Presidency will be Global Britain and upholding the Rules Based International System. Although we do not have plans to mark the twentieth anniversary specifically, the impact of conflict on civilians will feature heavily during the month.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-28T17:04:25.333Z","http://data.parliament.uk/resources/1151329/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1151329/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to commemorate the twentieth anniversary of the protection of civilians agenda during the UK presidency of the UN Security Council.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3612"
