"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581016","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>The Government has heard a range of reactions to the text and data mining (TDM) proposal, including concerns raised by rights holders. The Minister for Intellectual Property welcomed the additional evidence and the Government has now launched a period of stakeholder engagement on implementation options, taking into account the evidence received.</p><p>We are confident that together we can design a balanced approach which supports the Government’s ambitions on AI innovation without critically undermining value for rights holders. In parallel, we are also working with industry to develop the Creative Industries Sector Vision to set out our ambitions for the sector. We will publish this in the coming months.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T16:14:33.347Z","http://data.parliament.uk/resources/1581016/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Copyright: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to review support for the creative industries in the context of the proposed text and data mining copyright exception for artificial intelligence.","false","Biography information for John Spellar","Warley","John Spellar","903264"
"http://data.parliament.uk/resources/1328125","Department for Digital, Culture, Media and Sport","false","2021-06-08","<p>Law enforcement partners have stepped up their efforts to tackle this type of crime, arresting over a hundred criminals involved in some of the most despicable types of fraud and taking down thousands of phone numbers as well as fake websites and email addresses.</p><p>The DCMS and Home Office are working closely with telecommunications providers, regulators and consumer groups to protect the public from crimes such as mobile phone fraud. As part of this work, we are developing a voluntary charter of the actions telecoms companies will take to prevent fraud.</p><p><strong> </strong></p><p>The Government is also exploring a range of measures aimed at tackling the criminal abuse of mobile telecommunications across a range of different crime types including fraud.</p><ul><li><p>We are encouraging the public to forward suspicious text messages to 7726 (which is free of charge) and continue to encourage anyone who has been targeted by a scam to report it to Action Fraud.</p></li><li><p>We have supported the National Trading Standards Scams Team to roll out call blocking devices to vulnerable people, to protect some of the most vulnerable in society from nuisance calls and scams.</p></li><li><p>The Government has banned cold calls from personal injury firms and pensions providers unless the consumer has explicitly agreed to be contacted. It has introduced director liability for nuisance calls.</p></li><li><p>The Government will take further action through our Fraud Action Plan, an ambitious approach grounded in prevention, education, effective enforcement and regulatory reforms.</p></li><li><p>The Government has launched <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-covid-19-fraud-and-cyber-crime&amp;data=04%7C01%7CAndrei.Skorobogatov%40homeoffice.gov.uk%7C735c925b69aa4ca7321808d91f8ef7e0%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637575521165134800%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=moYNwAS%2BhmAMZe17sNwWs1j365qF6OU89V4ZWyHBHls%3D&amp;reserved=0" target="_blank">a dedicated web page</a> on protecting individuals and businesses from COVID-19 related fraud, with easy-to-follow tips and a list of places you can get help and advice if you think you are being scammed.</p></li></ul><p> </p>","Boston and Skegness","Matt Warman",,"2021-06-08T13:58:05.1Z","http://data.parliament.uk/resources/1328125/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-26","Mobile Phones: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with phone companies on increasing cooperation between (a) phone companies and (b) public authorities to counter mobile phone fraud.","false","Biography information for John Spellar","Warley","John Spellar","7730"
"http://data.parliament.uk/resources/1303662","Department for Digital, Culture, Media and Sport","false","2021-03-18","<p>In the last twelve months, billions in funding has been provided to support the hospitality and arts, entertainment and recreation sectors through a combination of grants, loans, and business rate relief. The Culture Recovery Fund and Sports Recovery packages have provided close to £2.5 billion in sector specific support.</p><p> </p><p>The Events Research programme, starting in April, comprises a series of scientific pilots conducted across a range of settings to explore how reopening can be facilitated safely.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-18T12:10:41.997Z","http://data.parliament.uk/resources/1303662/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-18","Hospitality Industry and Leisure: Coronavirus","1","House of Commons","What steps he is taking to support the reopening of sport, hospitality and leisure venues during the covid-19 outbreak.","false","Biography information for John Spellar","Warley","John Spellar","913619"
"http://data.parliament.uk/resources/1286933","Department for Digital, Culture, Media and Sport","false","2021-03-01","<p>The new online safety legislation will focus on ensuring that people are protected from harmful content and behaviour online, with a particular emphasis on protecting children.</p><p>The legislation will not focus on harmful financial promotions, as this issue will be most effectively tackled by other mechanisms.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T15:36:54.227Z","http://data.parliament.uk/resources/1286933/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to include financial promotions in the Online Safety Bill.","false","Biography information for John Spellar","Warley","John Spellar","154672"
"http://data.parliament.uk/resources/1273027","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>A response was sent out on 14 December.</p>","Maldon","Mr John Whittingdale",,"2021-01-14T16:29:12.95Z","http://data.parliament.uk/resources/1273027/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to reply to the letter of 5 October 2020 from the hon. Member for Warley, co-signed with Lord Mann, on behalf of the all-party Parliamentary jazz appreciation group.","false","Biography information for John Spellar","Warley","John Spellar","132756"
"http://data.parliament.uk/resources/1273335","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132759 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135862 ; 135863","2021-01-14T16:50:20.63Z","http://data.parliament.uk/resources/1273335/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to seek EU agreement to add musicians to the list of Independent Professionals allowed to supply services in the EU Trade and Cooperation Agreement.","false","Biography information for John Spellar","Warley","John Spellar","132758"
"http://data.parliament.uk/resources/1273336","Department for Digital, Culture, Media and Sport","false","2021-01-14","<p>The Government recognises the importance of touring for UK musicians and other creative professionals. We acknowledge that there will be some additional processes for those in creative industries working across the EU now that the transition period has come to an end. However, our agreement with the EU contains Transparency and Procedural Facilitation measures that will help ensure visa processes are as prompt and smooth as possible.</p><p>During our negotiations with the EU, the UK proposed measures, reflecting the views of the music industry itself, that would have allowed musicians to travel and perform in the UK and the EU more easily, without needing work-permits. Specifically, we proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff through the list of permitted activities for short-term business visitors.</p><p>In practice this would have delivered an outcome that is closer to the UK’s approach to incoming musicians, artists and entertainers from non-visa national countries, such as EU Member States and the US, who can come to perform in the UK without requiring a visa. Unfortunately, these proposals were repeatedly rejected by the EU.</p><p>The EU did not propose and wouldn’t accept a tailored deal for musicians, artists and their support staff to tour across the EU and UK.</p><p>Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure that they have the support they need to thrive.The Government recognises the importance of touring for UK musicians and other creative professionals, and has engaged extensively with the creative industries and arts sector since the announcement of the Trade and Cooperation Agreement to ensure they are aware of the new requirements.</p><p> </p>","Hertsmere","Oliver Dowden","132758 ; 132971 ; 132977 ; 132978 ; 135830 ; 135831 ; 135862 ; 135863","2021-01-14T16:50:20.69Z","http://data.parliament.uk/resources/1273336/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-30","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to negotiate a reciprocal arrangement with the EU that allows musicians from the UK to work in the EU.","false","Biography information for John Spellar","Warley","John Spellar","132759"
"http://data.parliament.uk/resources/1270843","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p>","Boston and Skegness","Matt Warman",,"2020-12-21T17:03:26.187Z","http://data.parliament.uk/resources/1270843/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Nokia: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Nokia on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128867"
"http://data.parliament.uk/resources/1270844","Department for Digital, Culture, Media and Sport","false","2020-12-21","<p>DCMS, as the lead department for digital infrastructure, has regular discussions with Ericsson about many aspects of 5G roll out.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-12-21T17:04:41.747Z","http://data.parliament.uk/resources/1270844/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-14","Ericsson: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with Ericsson on production capacity in the UK for the roll-out of 5G.","false","Biography information for John Spellar","Warley","John Spellar","128868"
"http://data.parliament.uk/resources/1245535","Department for Digital, Culture, Media and Sport","false","2020-11-02","<p>Officials from the Department of Digital, Culture, Media and Sport are in regular contact with the Betting and Gaming Council and individual casino operators to discuss the impact of coronavirus restrictions on their businesses. Discussions are ongoing and have included consideration of potential measures to reduce risk, such as the withdrawal of alcohol sales, that may help local leaders and government in their assessment of venues that can safely remain open.</p><p><strong> </strong></p><p>The Chancellor announced on 9 October that the government’s Job Support Scheme (JSS) would be expanded to protect jobs and support businesses required to close their doors as a result of coronavirus restrictions. Under the scheme, the Government will pay two thirds of employees’ salaries. Grants under the Local Restrictions Support Grant scheme, also increased to up to £3,000 per month for businesses required to close in local lockdowns.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-02T22:17:06.257Z","http://data.parliament.uk/resources/1245535/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-21","Casinos: Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the casino industry on its proposal to withdraw the sale of alcohol from casino venues to avoid the closure of those venues under the tier system of covid-19 restrictions.","false","Biography information for John Spellar","Warley","John Spellar","106896"
