"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999342","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) published a new approach to rail enhancements in March 2018. Full guidance on the RNEP can be found at: <a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">https</a><a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">://</a><a href="http://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">www.gov.uk/government/publications/rail-network-enhancements-pipeline</a>.</p><p> </p><p>This new approach to rail enhancements is designed to ensure that future rail projects are properly planned and scrutinised to deliver maximum value and benefit to rail users and taxpayers.</p><p> </p><p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’.</p><p>When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position within the next year.</p>","Orpington","Joseph Johnson","2018-11-05T13:00:56.947Z","http://data.parliament.uk/resources/999342/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Hope Valley Line: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to deliver the funding promised to South Yorkshire to improve journey times along the Hope Valley Line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186321"
"http://data.parliament.uk/resources/999343","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is committed to delivering 300,000 homes per year by the mid-2020s, and ensuring the housing market works across the country. Since 2011, we have allocated over £1.6 billion from the Affordable Homes Programme to deliver affordable homes in the North East, North West and Yorkshire.</p><p>In England, planning is the responsibility of the relevant local authorities. National planning policy provides a framework within which local authorities should plan, but it is the responsibility of local authorities to produce plans appropriate to their circumstances.</p><p>In July we introduced a new standard approach to assessing local housing need, which authorities will use to establish the minimum number of homes that need to be planned for to ensure that the starting point in the process is a realistic reflection of the number of homes the country needs.</p>","North West Hampshire","Kit Malthouse","2018-11-05T17:33:09.397Z","http://data.parliament.uk/resources/999343/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Housing: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department’s press release entitled Government announces new housing measures, published 1 October 2018, how many houses of the 300,000 houses are planned to be built in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186322"
"http://data.parliament.uk/resources/999344","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>The National Pollinator Strategy already includes commitments to improve, extend and connect pollinator habitats. For example, in 2015 we introduced a Pollinator and Wildlife Package to the Countryside Stewardship Scheme to provide a suite of habitats on farmland. Since 2011, management has been established on approximately 130,000 hectares of land to create new wildlife-rich habitat, principally through agri-environment schemes.</p><p> </p><p>The 25 Year Environment Plan reaffirms the Government’s commitment to expanding and connecting wildlife habitats through a Nature Recovery Network, which will drive how we deliver action for bees and other wildlife in the future.</p><p> </p><p>Mapping and high quality spatial information on the location and quality of existing habitats will be key to this. On 25 October, the Secretary of State announced new funding to develop and test pollinator habitat mapping and to help voluntary bodies and land managers to create pollinator-friendly landscapes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:06:04.73Z","http://data.parliament.uk/resources/999344/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to establish a network of wildflower paths to help reverse the decline in the UK bee population.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186323"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
"http://data.parliament.uk/resources/997706","Northern Ireland Office","false","2018-11-05","<p>The Government’s consultation <em>‘Addressing the Legacy of Northern Ireland’s Past’ </em>has received over 17,000 responses. I am encouraged to see so much interest in the consultation and it is right that we now take the time to consider responses fully.</p><p> </p><p>The Northern Ireland Office is carefully considering all the views received and will set out in due course how we intend to move forward. We will be taking all views into account to help us to build support and confidence from across the community for a better way to address the past for all those affected by the Troubles.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T10:16:56.497Z","http://data.parliament.uk/resources/997706/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the consultation on addressing the legacy of Northern Ireland’s past, which closed on 5 October 2018, when her Department plans to publish the results of that consultation.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185608"
"http://data.parliament.uk/resources/997708","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>Councils play a central role in achieving high recycling rates and we want to see them provide comprehensive waste and recycling collection services that have the support of local householders. We have provided local government with over £200 billion for this spending period and while councils make their own spending decisions, we would expect them to prioritise what they do to deliver what their residents want to see and to ensure good waste management practice.</p><p> </p><p>The government has also announced in the Budget a fund of £20 million to tackle plastic waste and boost recycling. It also announced measures to place a tax on packaging that does not contain enough recycled content. The government will consult shortly on these measures and measures to reform producer responsibility. Future revenues raised from these will enable investment to address single use plastics, waste and litter to meet the government’s ambitions for resources, waste and recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:09:21.037Z","http://data.parliament.uk/resources/997708/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to provide additional funds to local authorities to help them better carry out their recycling obligations.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185609"
"http://data.parliament.uk/resources/997711","Department of Health and Social Care","false","2018-11-05","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","2018-11-05T11:09:13.48Z","http://data.parliament.uk/resources/997711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the maternal six-week check is included in the GP contract when such contracts are negotiated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185610"
"http://data.parliament.uk/resources/997715","Department of Health and Social Care","false","2018-11-05","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including congenital heart defects in babies. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. In all disease areas, the amount of NIHR funding depends on the volume and quality of scientific activity.</p><p> </p><p>The NIHR continues to fund and support a range of research into congenital heart defects in babies, including the following projects:</p><p>- MRI-augmented guidance for X-ray fluoroscopic paediatric cardiovascular interventions (£415,000);</p><p>- Mixed Reality Imaging of Congenital Heart Disease to Improve Surgical Decision-Making (£453,000); and</p><p>- Infant deaths in the United Kingdom community following successful cardiac surgery - building the evidence base for optimal surveillance (£22.800).</p><p>Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><strong><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></strong></p>","Gosport","Caroline Dinenage","2018-11-05T16:43:16.753Z","http://data.parliament.uk/resources/997715/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-30","Heart Diseases: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide increased funding for research into congenital heart defects in babies.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185611"
"http://data.parliament.uk/resources/997718","Department of Health and Social Care","false","2018-11-05","<p>The National Institute for Health and Care Excellence (NICE) Guidance ‘Rheumatoid Arthritis in Adults: management’, updated in 2018, sets out best practice on the diagnosis, treatment, care support of people living with the condition. The guidance emphasises the need for early diagnosis, with urgent referral to a specialist rheumatologist on suspicion of rheumatoid arthritis (RA). This is because treatment at an early stage can halt progression of disease. The guidance also recommends patients with RA are managed by a multidisciplinary team, including physiotherapy, occupational therapy and psychology support.</p><p> </p><p>Patients can often be successfully managed disease-modifying antirheumatic drugs (DMARDs) or biologic drugs if DMARDs do not produce the desired results or are not tolerated. Biologicals target individual molecules and tend to work more quickly than conventional DMARDs. Local National Health Service commissioners should take NICE guidance into account when planning services for local populations. The full guidance can be viewed at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989" target="_blank">www.nice.org.uk/guidance/ng100/resources/rheumatoid-arthritis-in-adults-management-pdf-66141531233989</a></p>","Winchester","Steve Brine","2018-11-05T15:38:15.183Z","http://data.parliament.uk/resources/997718/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Arthritis: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people living with rheumatoid arthritis receive adequate levels of treatment and support.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185612"
"http://data.parliament.uk/resources/997250","Department for Environment, Food and Rural Affairs","false","2018-11-01","<p>Earlier this year, my department provided local authorities and the police with guidance which reminded them of the measures and powers they have in order both to prevent and to deal with dangerous dog attacks. These measures include the ability to issue Community Protection Notices to individuals whose dogs are causing low level nuisance, and hence to intervene before a dog becomes dangerous. Other measures include using the Dangerous Dogs Act 1991 where a dog is considered to be dangerously out of control, in any place. The guidance, as with the measures, apply regardless as to whether the dog has attacked pets, livestock or wild animals. My officials have also confirmed with the National Police Chief Constables Livestock Offences Group that the Dangerous Dogs Act 1991 can be used in cases of attacks on other dogs or other animals, regardless as to whether a person was present.</p>","Macclesfield","David Rutley","2018-11-01T10:38:14.42Z","http://data.parliament.uk/resources/997250/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-29","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what guidance his Department has given to local authorities to prevent dog attacks on (a) domestic pets, (b) livestock and (c) wild animals.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185010"
