"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042139","Ministry of Housing, Communities and Local Government","false","2019-01-23","<p>In the Integrated Communities Strategy Green Paper, published last year, the Government set out its commitment to building strong, integrated communities where people – whatever their background – live, learn, work and socialise together based on shared rights, responsibilities and opportunities. All schools are required to promote Fundamental British Values, which include mutual respect and tolerance of those with different faiths and beliefs, and there are a range of existing sources of advice and guidance for schools on religious awareness.</p>","Lord Bourne of Aberystwyth",,"2019-01-23T14:41:18.53Z","http://data.parliament.uk/resources/1042139/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Religion: Educational Institutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for a specific educational institute in the UK to promote religious inclusiveness and the awareness of all faiths.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12874"
"http://data.parliament.uk/resources/1038763","Department for International Trade","false","2019-01-23","<p>All of Her Majesty’s nine Trade Commissioners have completed their first Regional Trade Plans, which set out how each region will meet the Department’s objectives overseas. These have all been discussed at the Departmental Board. Over the coming months, Trade Commissioners will be refreshing their plans to ensure they remain fully updated.</p><p> </p><p>The Department for International Trade does not intend to publish Regional Trade Plans at present, as they are internal documents. However, for the future, we are considering what information may be appropriate to publish and when.</p>","Baroness Fairhead","HL12727","2019-01-23T14:18:01.947Z","http://data.parliament.uk/resources/1038763/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-09","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 20 September 2018 (HL10343), whether they have now received the regional trade plan of each of Her Majesty's Trade Commissioners; and if so, whether they will publish those plans.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12726"
"http://data.parliament.uk/resources/1038764","Department for International Trade","false","2019-01-23","<p>All of Her Majesty’s nine Trade Commissioners have completed their first Regional Trade Plans, which set out how each region will meet the Department’s objectives overseas. These have all been discussed at the Departmental Board. Over the coming months, Trade Commissioners will be refreshing their plans to ensure they remain fully updated.</p><p> </p><p>The Department for International Trade does not intend to publish Regional Trade Plans at present, as they are internal documents. However, for the future, we are considering what information may be appropriate to publish and when.</p>","Baroness Fairhead","HL12726","2019-01-23T14:18:02.027Z","http://data.parliament.uk/resources/1038764/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2019-01-09","Trade Promotion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 20 September 2018 (HL10343), which Trade Commissioners, if any, have not yet submitted their regional trade plan.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12727"
"http://data.parliament.uk/resources/1036992","Home Office","false","2019-01-21","<p>The Government uses biographic and biometric information to conduct iden-tity and suitability checks on visa applicants before deciding whether to issue an applicant with a visa. If we did not complete these checks before approv-ing a visa application, we risk granting entry clearance to individuals who have an adverse immigration history and exposing the UK to harm from criminals who seek to come to the UK.</p>","Baroness Williams of Trafford",,"2019-01-21T17:17:25.503Z","http://data.parliament.uk/resources/1036992/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-07","Overseas Visitors: Visas","2","House of Lords","To ask Her Majesty's Government whether it is normal practice to request biometric procedures to be conducted before final approval for permission to enter the UK on a visitor's visa; and if so, whether they plan to consider approving such applications before an appointment to collect biometric data is made.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12634"
"http://data.parliament.uk/resources/1024281","Foreign and Commonwealth Office","false","2018-12-28","<p>Since the EU Referendum our Overseas Posts in the 27 EU Member States have been engaging regularly with UK Nationals living in those countries on a range of issues from the UK's EU Exit, including around residency. In many Member States, our Posts have already involved host governments and others have plans to do so in the coming months. Engagement with UK Nationals, and host governments will continue regularly in the run up to the UK's EU Exit, ensuring UK Nationals have the most up to date information on residency rights and other issues.</p>","Lord Ahmad of Wimbledon",,"2018-12-28T13:14:30.277Z","http://data.parliament.uk/resources/1024281/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","EU Countries: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether they will encourage UK ambassadors to the 27 EU member states to request a meeting between a delegation of UK citizens resident in those countries and the respective governments of those countries to express their concerns and discuss future plans for their residency arrangements after Brexit.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12273"
"http://data.parliament.uk/resources/1020320","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK recognises the outcome of the 1961 referendum organised by the UN in which British Southern Cameroons (the modern Anglophone regions) voted to join La Republique du Cameroun. UNGA Resolution 1608(XV) endorsed the result of the plebiscite in Southern Cameroons. The UK respects the territorial integrity of Cameroon. The causes of the current crisis are deep-rooted and historically complex. We recognise that the history of this conflict includes the impact of constitutional changes following independence, particularly on the cultural and political status of the Anglophone minority.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:42:03.173Z","http://data.parliament.uk/resources/1020320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-05","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they have made an assessment of the impact of the independence referendum held in Cameroon in 1961 on the current conflict between anglophone and francophone groups in that country.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12098"
"http://data.parliament.uk/resources/1020076","Foreign and Commonwealth Office","false","2018-12-12","<p>We remain deeply concerned about the deteriorating situation in the Anglophone regions, which continue to suffer from high levels of violence and human rights abuses and violations perpetrated by both security forces and armed separatists. The British Government is equally concerned by the razing of villages. We have raised our concerns with the Cameroonian authorities and we continue to call for restraint and an end to violence from all sides. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The complex and deep-rooted historical nature of the situation reinforces the urgent and imperative need to tackle the underlying issues in the Anglophone regions. This is why we continue to encourage efforts to pursue an inclusive dialogue to address the root causes of the crisis - the only means through which long-term stability in the region can be achieved.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:50:39.893Z","http://data.parliament.uk/resources/1020076/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of who may be responsible for killings and burning down of villages in southern Cameroon during the current conflict.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12049"
"http://data.parliament.uk/resources/1020077","Foreign and Commonwealth Office","false","2018-12-13","<p>Government policy is that any judgment on whether war crimes or crimes against humanity or genocide has occurred is a matter for judicial decision, rather than for governments or non-judicial bodies. The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. We continue to call for all parties in Cameroon to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid excessive use of force. The UK will continue to work alongside the international community to encourage and support efforts to resolve the worsening Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-13T16:00:00.91Z","http://data.parliament.uk/resources/1020077/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether genocide is being perpetrated in southern Cameroon; and if so what action, if any, they plan to take in response.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12050"
"http://data.parliament.uk/resources/1020079","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. Minister Baldwin visited Cameroon in February 2018 when she met the Prime Minister and other cabinet ministers and reinforced the importance of respecting human rights in a challenging security environment. In her statement following elections in Cameroon, Minister Baldwin called for all parties to engage in a peaceful and structured process leading to constitutional reforms, as previously set out by the President, and to avoid excessive use of force. Minister Baldwin has discussed the violence in the Anglophone regions with French Minister Lemoyne, who shares UK concerns. The Minister for Africa pressed these points again when she met the Secretary General of the Presidency on Thursday 3 May. The UK will continue to work alongside the international community to encourage and support efforts to resolve the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:52:28.067Z","http://data.parliament.uk/resources/1020079/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of Cameroon and France in relation to the violence being perpetrated in southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12051"
"http://data.parliament.uk/resources/1020080","Foreign and Commonwealth Office","false","2018-12-12","<p>During the Commonwealth Heads of Government meeting in London in April the then Foreign Secretary and Minister for Africa met Cameroonian counterparts, reminding them of the obligations placed upon Cameroon by the Commonwealth Charter. There have not been recent discussions with Commonwealth counterparts. The Commonwealth is one of a number of multilateral organisations who are placed to support the Government of Cameroon to initiate a meaningful and inclusive dialogue and in December 2017 the Commonwealth secretariat Baroness Scotland visited Cameroon to discuss the Anglophone crisis.</p>","Lord Ahmad of Wimbledon",,"2018-12-12T14:53:09.217Z","http://data.parliament.uk/resources/1020080/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Cameroon: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have conducted with the Commonwealth Heads of Government about the conflict in southern Cameroon; what response they received; and whether Commonwealth Heads of Government have considered deploying their conflict resolution team to southern Cameroon.","false","Biography information for Viscount Waverley","Viscount Waverley","HL12052"
