"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088527","Department of Health and Social Care","false","2019-03-21","<p>NHS Digital has advised that back-up power generation systems are in place at the following locations:</p><p>- Leeds - last load bank test carried out on 6 March 2019; and</p><p>- Exeter - last load bank test carried out on 25 June 2018.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-21T12:11:10.177Z","http://data.parliament.uk/resources/1088527/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-13","NHS Digital: Electricity Generation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what back-up power generation systems are in place for NHS Digital; and when they were last tested under load.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","232078"
"http://data.parliament.uk/resources/1088528","Department of Health and Social Care","false","2019-03-21","<p>A central register of back-up generators at National Health Service hospitals is not maintained centrally.</p><p> </p><p>NHS trusts are responsible for ensuring their estate and services are resilient against emergencies, hazards and threats and their impacts and consequences.</p>","Wimbledon","Stephen Hammond",,"2019-03-21T16:29:07.127Z","http://data.parliament.uk/resources/1088528/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-13","Hospitals: Electricity Generation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether a central register of back-up generators at NHS hospitals is maintained by his Department.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","232079"
"http://data.parliament.uk/resources/1064026","Department for Transport","false","2019-02-25","<p>The Bus Services Act 2017 (BSA) introduces new bus franchising powers for local authorities as well as providing other tools to improve bus services. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p>We have had no formal requests or correspondence on the potential for bus franchising within the City of Stoke-on-Trent. Ministers and officials meet regularly with all local authorities to discuss a range of issues.</p><p>Mayoral Combined Authorities (MCA) have automatic access to new powers to franchise local bus services. No local authority which is not part of an MCA currently runs a franchise under the BSA.</p><p>We set out criteria for assessing proposals in our guidance, available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf</a>)</p><p> </p>","Wealden","Ms Nusrat Ghani","223225 ; 223226 ; 223229","2019-02-25T13:47:56.53Z","http://data.parliament.uk/resources/1064026/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-19","Bus Services: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Transport, what (a) discussions and (b) correspondence he has had with Stoke-on-Trent City Council on the potential for bus franchising within that city; and whether he will place copies of that correspondence in the Library.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","223224"
"http://data.parliament.uk/resources/1064027","Department for Transport","false","2019-02-25","<p>The Bus Services Act 2017 (BSA) introduces new bus franchising powers for local authorities as well as providing other tools to improve bus services. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p>We have had no formal requests or correspondence on the potential for bus franchising within the City of Stoke-on-Trent. Ministers and officials meet regularly with all local authorities to discuss a range of issues.</p><p>Mayoral Combined Authorities (MCA) have automatic access to new powers to franchise local bus services. No local authority which is not part of an MCA currently runs a franchise under the BSA.</p><p>We set out criteria for assessing proposals in our guidance, available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf</a>)</p><p> </p>","Wealden","Ms Nusrat Ghani","223224 ; 223226 ; 223229","2019-02-25T13:47:56.577Z","http://data.parliament.uk/resources/1064027/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-19","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities that are not part of Mayoral Combined Authority areas, run franchised bus services under the Bus Services Act 2017.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","223225"
"http://data.parliament.uk/resources/1064028","Department for Transport","false","2019-02-25","<p>The Bus Services Act 2017 (BSA) introduces new bus franchising powers for local authorities as well as providing other tools to improve bus services. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p>We have had no formal requests or correspondence on the potential for bus franchising within the City of Stoke-on-Trent. Ministers and officials meet regularly with all local authorities to discuss a range of issues.</p><p>Mayoral Combined Authorities (MCA) have automatic access to new powers to franchise local bus services. No local authority which is not part of an MCA currently runs a franchise under the BSA.</p><p>We set out criteria for assessing proposals in our guidance, available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf</a>)</p><p> </p>","Wealden","Ms Nusrat Ghani","223224 ; 223225 ; 223229","2019-02-25T13:47:56.623Z","http://data.parliament.uk/resources/1064028/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-19","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, which local authorities have submitted proposals for franchising services to his Department under the provisions of the Bus Services Act 2017.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","223226"
"http://data.parliament.uk/resources/1064031","Department for Transport","false","2019-02-25","<p>The Bus Services Act 2017 (BSA) introduces new bus franchising powers for local authorities as well as providing other tools to improve bus services. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p>We have had no formal requests or correspondence on the potential for bus franchising within the City of Stoke-on-Trent. Ministers and officials meet regularly with all local authorities to discuss a range of issues.</p><p>Mayoral Combined Authorities (MCA) have automatic access to new powers to franchise local bus services. No local authority which is not part of an MCA currently runs a franchise under the BSA.</p><p>We set out criteria for assessing proposals in our guidance, available at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/694428/bus-services-act-2017-franchising-guidance.pdf</a>)</p><p> </p>","Wealden","Ms Nusrat Ghani","223224 ; 223225 ; 223226","2019-02-25T13:47:56.657Z","http://data.parliament.uk/resources/1064031/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-19","Bus Services: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department uses to assess the (a) capacity, (b) track-record and (c) economic geography of a local authority to undertake bus franchising; and whether Stoke-on-Trent City Council has complied with that criteria.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","223229"
"http://data.parliament.uk/resources/1051365","Home Office","false","2019-02-08","<p>The Home Office will formally respond to the recommendations of the Independent Review of the Modern Slavery Act, following submission of its final report and recommendations to the Home Secretary by the end of March 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-08T12:11:32.92Z","http://data.parliament.uk/resources/1051365/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-30","Modern Slavery Act 2015 Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the recommendations of the Modern Slavery Act 2015 Review: Second Interim Report, published on 22 January 2019, and whether he intends to accept the findings in the report.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214630"
"http://data.parliament.uk/resources/1051366","Home Office","false","2019-02-05","<p>I refer the Honourable Member to the response that I gave to a question from the Honourable Member for Manchester, Gorton on 17 December 2018 (201233).</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-05T18:47:45.84Z","http://data.parliament.uk/resources/1051366/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the additional funding required by the Gangmasters and Labour Abuse Authority to fulfil its role under the new Seasonal Agricultural Workers Scheme pilot; and whether such additional funding will be provided.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214631"
"http://data.parliament.uk/resources/1051367","Home Office","false","2019-02-06","<p>The Seasonal Workers pilot will use scheme operators to ensure that migrant workers are matched with suitable UK employers.</p><p>The short-term work visa proposals set out in the recent White Paper are consistent with our approach to our existing mobility arrangements, which do not permit access to public funds.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:56:09.267Z","http://data.parliament.uk/resources/1051367/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Migrant Workers: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect of being unable to access public funds on the ability to leave exploitative employment of workers under the (a) seasonal agricultural workers scheme pilot and (b) proposed 12-month short-term work visa scheme.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214632"
"http://data.parliament.uk/resources/1051368","Home Office","false","2019-02-05","<p>The Seasonal Workers Pilot will be managed by two licenced scheme operators. These licencing arrangements place a clear responsibility on the scheme operators to ensure the well-being of participating migrant workers, including ensuring that their employment rights are protected.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-05T18:52:51.86Z","http://data.parliament.uk/resources/1051368/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-30","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, whether workers coming to the UK under the forthcoming Seasonal Agricultural Workers Scheme pilot will be provided with pre-departure information on UK labour laws before arrival in the UK.","false","Biography information for Gareth Snell","Stoke-on-Trent Central","Gareth Snell","214633"
