"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718263","Department for Energy Security and Net Zero","false","2024-05-20","<p>A social tariff is fundamentally about supporting the most vulnerable with the cost-of-living, including energy bill costs, and this is what we have delivered. Between 2022-25 we are delivering a package of support worth £108 billion, or £3,800 per household on average.</p><p> </p><p>Energy prices have fallen significantly, and the Quarter 2 2024 price cap has dropped by nearly 60% since the 2023 peak. We are also continuing to support eligible low-income households through the Warm Home Discount, providing an annual £150 rebate off energy bills until 2025-26.</p>","Derby North","Amanda Solloway","2024-05-20T11:37:21.013Z","http://data.parliament.uk/resources/1718263/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Social Tariffs","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of introducing a social tariff in the energy market.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26309"
"http://data.parliament.uk/resources/1718264","Department for Energy Security and Net Zero","false","2024-05-23","<p>From winter 2022 the Government extended the Warm Home Discount to support more households in fuel poverty, who have low incomes and live in homes that are costly to heat. For winter 2023/24 we lowered the threshold for a property to be considered costly to heat and we expect over 3 million households to have received the rebate. The official WHD statistics for 2023/24 will be published on 20<sup>th</sup> June.</p><p><br> As the scheme is funded by participating energy suppliers, we have struck a balance between supporting as many households as possible, providing meaningful support, and limiting the impact on wider consumer bills.</p><p> </p><p>Energy prices have significantly fallen in the past year. We are continuing to monitor the situation and will keep options under review, including with respect to the most vulnerable households.</p><p> </p><p>In addition, the Government produced impact assessments for the consultation in 2021 on expanding and reforming the Warm Home Discount scheme in England and Wales and for the publication of the Government Response in 2022, which are available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fwarm-home-discount-better-targeted-support-from-2022&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C81e874da700948d0ba2608dc7a74c905%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638519889222450739%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=4Pp3nIyqMyZHwkm7xxVbABb05SDq2OnJoaoH68hy2xM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/warm-home-discount-better-targeted-support-from-2022</a></p>","Derby North","Amanda Solloway","2024-05-23T10:23:31.537Z","http://data.parliament.uk/resources/1718264/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential merits of expanding eligibility for the Warm Home Discount in the next scheme year.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26310"
"http://data.parliament.uk/resources/1718265","Department for Energy Security and Net Zero","false","2024-05-22","<p>We recognise the cost-of-living challenges faced by vulnerable people. The Government is providing extensive financial support to households in a package worth over £108 billion, or £3,800 per household on average, over 2022-2025. This includes the uprating of working age benefits by 6.7% this year.</p><p> </p><p>We are also continuing to support eligible low-income households through the Warm Home Discount, providing an annual £150 rebate off energy bills until 2025-26.</p>","Derby North","Amanda Solloway","2024-05-22T11:55:42.48Z","http://data.parliament.uk/resources/1718265/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Medical Equipment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support disabled people who use medical equipment in their homes with their energy costs.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","26311"
"http://data.parliament.uk/resources/1718300","Department for Energy Security and Net Zero","false","2024-05-22","<p>The Department for Energy Security and Net Zero (DESNZ) is a Disability Confident Leader. While there are no dedicated roles working on Disability Confident, several teams lead work to support the scheme. This includes the recruitment team that ensures activity is compliant with the scheme, and all recruiting managers are provided with information on how to apply the scheme. The department monitors data regularly to ensure that the scheme is effectively applied. DESNZ provides prospective candidates with information on reasonable adjustments that can be made in line with our legal obligations. The department’s Disability Confident self-assessment has been validated and is regularly reviewed.</p>","North Swindon","Justin Tomlinson","2024-05-22T11:54:47.46Z","http://data.parliament.uk/resources/1718300/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Department for Energy Security and Net Zero: Disability","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26431"
"http://data.parliament.uk/resources/1718308","Department for Energy Security and Net Zero","false","2024-05-22","<p>The Government recognises that both local organisations and universities can, and do, play an important role in driving local action on net zero and is supportive of them working together to do so. We provide a range of support for Local areas to decarbonise, for example through our Local Net Zero Hubs which support local authorities to develop net zero projects and attract commercial investment.</p>","North Swindon","Justin Tomlinson","2024-05-22T11:54:08.017Z","http://data.parliament.uk/resources/1718308/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Carbon Emissions: Universities","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the report by Key Cities Innovation Network entitled Civic partners in Net Zero, published in April 2024, what assessment she has made of the effectiveness of local civic partnerships with universities in achieving net zero targets.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","26483"
"http://data.parliament.uk/resources/1718440","Department for Energy Security and Net Zero","false","2024-05-23","<p>The setting of standing charges is a commercial matter for suppliers, and suppliers have the flexibility in how they structure their tariffs. Ofgem regulates standing charges, as they do with other elements of billing.</p><p> </p><p>The Government is pleased that Ofgem is considering the issue of standing charges through their recent Call for Input and looks forward to hearing its findings and future proposals. The Government expects bills to be fair and affordable for all consumers (including for electric vehicle charging), that standing charges are kept as low as possible, and that the right costs are recovered.</p>","North Swindon","Justin Tomlinson","2024-05-23T10:28:11.893Z","http://data.parliament.uk/resources/1718440/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Electric Vehicles: Charging Points
","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of trends in the levels of standing charges for electric vehicle chargers.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","26518"
"http://data.parliament.uk/resources/1718455","Department for Energy Security and Net Zero","false","2024-05-22","<p>As set out in the updated Energy National Policy Statements, the extent of investigative work to assess potential impacts of ground mount solar projects on the historic environment, including trial trenching, should be proportionate to the sensitivity of, and extent of, proposed ground disturbance in the associated study area.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-22T11:52:24.303Z","http://data.parliament.uk/resources/1718455/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Solar Power: Archaeological Sites","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to ensure trial trenching requirements for ground-mounted solar farms are proportionate to the amount of land disturbed through their construction and operation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26587"
"http://data.parliament.uk/resources/1718456","Department for Energy Security and Net Zero","false","2024-05-22","<p>Planning guidance on assessing potential impacts of large-scale solar projects on the historic environment is set out in the recently published Energy National Policy Statements. In most cases, applicants are required to seek expert assessment. Where assessments include investigative work, such as trial trenching, this should be proportionate.</p><p> </p><p>Conducting this work during the pre-application planning phase enables developers to take into account findings and, if necessary, mitigate impacts by adapting project design at an early stage. It provides a robust evidence base to support decision making, helping to avoid delays after applications have been submitted or post consent.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-22T11:51:10.583Z","http://data.parliament.uk/resources/1718456/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Solar Power: Surveying","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made a recent assessment of the potential merits of amending the trial trenching requirements for ground-mounted solar projects (a) to delay trial trenching until after consent has been granted and (b) in other ways.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26588"
"http://data.parliament.uk/resources/1718457","Department for Energy Security and Net Zero","false","2024-05-22","<p>Planning consents will set requirements for pre-construction archaeological surveys where appropriate, and techniques used may include trial trenching. The most appropriate technique is likely to depend on the specific circumstances in each case.</p>","North Swindon","Justin Tomlinson","2024-05-22T11:49:46.38Z","http://data.parliament.uk/resources/1718457/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Solar Power: Surveying","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential impact of trial trenching requirements on (a) costs for solar project developers and (b) investment in ground-mounted solar projects.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26589"
"http://data.parliament.uk/resources/1718461","Department for Energy Security and Net Zero","false","2024-05-20","<p>The Energy Price Guarantee (EPG) has never included an allowance for bad debt held by suppliers. All funding was used to apply a unit rate discount to household tariffs.</p><p> </p><p>Ofgem have always included within the standing charges element of the Default Tariff Cap (Price Cap) some element to account for consumer debt held by suppliers.</p>","Derby North","Amanda Solloway","2024-05-20T11:32:58.257Z","http://data.parliament.uk/resources/1718461/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-15","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 15 May 2024 to Question 25717 and to the Answer of 10 May 2024 to Question 24573 on Energy: Debts, whether an allowance for servicing consumer debt was permitted by Ofgem in any period before April 2024.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","26615"
