"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1196004","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>Government recently launched a major effort to tackle loneliness and social isolation. This includes a new public campaign encouraging people to talk openly about loneliness, as well as guidance on how individuals can safely support themselves and others if they are feeling lonely or isolated. This information is available on the ‘Let’s Talk Loneliness’ website.</p><p><strong> </strong></p><p>In addition, Government is making £5 million available for national organisations working on tackling loneliness and applications for this new fund opened on 13 May 2020. Government has also formed a new ‘Tackling Loneliness Network’, which consists of high-profile charities, businesses and public figures who will work together to find innovative solutions which support people at risk of loneliness.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-22T15:50:03.197Z","http://data.parliament.uk/resources/1196004/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Loneliness: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to issue additional guidance on how individuals and larger organisations can support (a) isolated and (b) lonely people affected by the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","47500"
"http://data.parliament.uk/resources/1196080","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The Government recognises the importance to the country and to the wider football economy of the return of Premier League football matches, played behind closed doors, when it is safe to do so. The Government believes it could be helpful in discouraging people from leaving home to watch matches during the coronavirus emergency if some games and more highlights were available free to air. The Government is in talks with the English Premier League and broadcasters about a safe return to playing out the season, including the potential for free-to-air matches, and will provide an update in due course.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-22T15:48:51.29Z","http://data.parliament.uk/resources/1196080/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Premier League: Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of encouraging broadcasters to broadcast remaining Premier League fixtures played this season as free to air broadcasts.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","47334"
"http://data.parliament.uk/resources/1196230","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>It is vital that the sport and physical activity sector is supported to come through this difficult period and it has a crucial role in supporting the nation back into activity once the pandemic has abated.</p><p> </p><p>The Government has announced a comprehensive package of measures to support businesses and the self-employed. This includes the Self-employment Income Support Scheme which allows those that are self-employed to claim a taxable grant worth 80% of their trading profits up to a maximum of £2,500 a month.</p><p> </p><p>The Government is having regular discussions with sector and industry bodies to understand the impact of COVID-19 on sport and physical activity and to discuss what additional support might be needed.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-22T12:06:47.31Z","http://data.parliament.uk/resources/1196230/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Leisure and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had on extending financial support to self-employed workers in the sport and recreation sector during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","47438"
"http://data.parliament.uk/resources/1196247","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The Government has published guidance on GOV.UK allowing the phased return of recreational activities in line with the latest medical guidance. This guidance can be found here:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation</a></p><p><strong> </strong></p><p>The Government does not plan to publish recreation-specific guidance.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","47486","2020-05-22T12:37:57.457Z","http://data.parliament.uk/resources/1196247/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will issue guidance to miniature wargaming clubs on operating safely during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","47485"
"http://data.parliament.uk/resources/1196248","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The Government has published guidance on GOV.UK allowing the phased return of recreational activities in line with the latest medical guidance. This guidance can be found here:</p><p><a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation</a></p><p><strong> </strong></p><p>The Government does not plan to publish recreation-specific guidance.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","47485","2020-05-22T12:37:57.527Z","http://data.parliament.uk/resources/1196248/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Leisure: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of what guidance can be issued to enable (a) miniature war-gaming matches and (b) other tabletop games to take place (i) safely and (ii) outdoors during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","47486"
"http://data.parliament.uk/resources/1196283","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>Government announced a £750m civil society support package on 8 April. In addition to the £360m funding being distributed by central Government Departments, part of this package will include an open fund for charities and social enterprises working with vulnerable people affected by the crisis in England. This will be provided through the National Lottery Community Fund.</p><p><strong> </strong></p><p>DCMS is working at pace with NLCF to finalise the details for this fund and we expect the application system for this fund to be operational shortly. Supporting information such as guidance will be provided for the application process. We want the funding to be distributed as quickly as possible while ensuring that it goes to those charities which are best equipped to use it to contribute to the Covid-19 response. An announcement will follow shortly.</p><p><strong><p><p></strong></p>","Maldon","Mr John Whittingdale",,"2020-05-22T15:47:55.43Z","http://data.parliament.uk/resources/1196283/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-15","Charities: National Lottery","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish guidance for charities on preparations of a future TNLCF application process.","false","Biography information for Sir Sajid Javid","Bromsgrove","Sajid Javid","47245"
"http://data.parliament.uk/resources/1195665","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>We will continue to engage with stakeholders to assess how we can most effectively support local economies by helping these key sectors through this crisis.</p><p><strong> </strong></p><p>We have announced unprecedented support for business and workers to protect them against the current economic emergency. For example, we recently announced a Bounce Back Loan scheme to support small businesses, and have extended the Coronavirus Job Retention Scheme.</p><p><strong> </strong></p><p>We have also allocated additional funding to Local Authorities in England in the form of a discretionary grant fund of up to £617m. This is aimed at certain small businesses who were not eligible for the existing business grants fund schemes.</p><p> </p><p>The National Lottery Heritage Fund (NLHF) and Historic England (HE), DCMS ALBs, have made emergency funding available for the heritage sector. The NLHF £50 million Heritage Emergency Fund and HE’s £2 million Covid-19 Emergency Response Fund extend a safety net to small heritage organisations struggling with financial losses</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-22T11:03:19.35Z","http://data.parliament.uk/resources/1195665/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Economic Situation: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional financial support he plans to provide in response to the covid-19 outbreak to support local economies that depend on (a) tourism, (b) the hospitality sector and (c) the heritage sector.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","46736"
"http://data.parliament.uk/resources/1195705","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>The £750 million funding package announced by the Government on 8 April is to ensure charities providing frontline services to vulnerable people affected by the pandemic can continue their vital work. £360m is being distributed via individual government departments based on evidence of service need. Up to £200m of this will directly support hospices and be administered by the Department of Health and Social Care. Departments are using a range of approaches to allocating funding in order to meet identified needs quickly, including bidding processes and awarding funding directly. Applications are now open for funding for the distribution of food to vulnerable people, safe accommodation for survivors of domestic abuse, armed services charities, and charities working to tackle loneliness and homelessness. Further information has been released on gov.uk.</p><p><strong> </strong></p><p>The criteria for each fund are determined by the department responsible for distributing the funding. Each department is also responsible for due diligence and monitoring of the grants. The Department for Digital, Culture, Media and Sport will publish an online resource signposting charities to these funding opportunities available for applications through government departments.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-05-22T15:15:55.377Z","http://data.parliament.uk/resources/1195705/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure transparency in the criteria for the (a) allocation and (b) application process for the £360 million allocated from the public purse to supporting charities financially affected by covid-19.","false","Biography information for Henry Smith","Crawley","Henry Smith","46609"
"http://data.parliament.uk/resources/1195769","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>No such estimate has been made. However, we appreciate that the Covid-19 pandemic presents a significant challenge to many of DCMS’ sectors including publishing and the wider Creative Industries which is why the government has announced unprecedented support for business and workers to protect them against the current economic emergency.</p><p><strong> </strong></p><p>To ensure we are assisting all our sectors as effectively as possible, regular ministerially-chaired roundtables are held with business representative organisations as well as trade associations from across the Creative Industries. In addition, officials are in regular contact with stakeholders from these sectors, and we continue to speak with HM Treasury colleagues to ensure that the full spectrum of government support reaches the UK's world-leading media and Creative Industries.</p><p><strong><br></strong></p>","Gosport","Caroline Dinenage",,"2020-05-22T15:18:11.81Z","http://data.parliament.uk/resources/1195769/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Research: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the financial effect of the covid-19 outbreak on academic publishing.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","46652"
"http://data.parliament.uk/resources/1195772","Department for Digital, Culture, Media and Sport","false","2020-05-22","<p>It is vital that people continue to be active during the Covid-19 outbreak to support their physical and mental health.</p><p> </p>On 11 May, Government published updated guidance on lockdown measures, including updates on how people can remain active. Since Wednesday 13 May, people have been allowed to go outside more than once a day for exercise as long as they are following social distancing guidelines, alone, with members of their household, or with one person from outside of their household. People must still only exercise in groups of no more than two people, unless they are exercising with their household.<p><strong> </strong></p><p>All outdoor sports and physical activities are now permitted, without time limit, including outdoor shooting, with the exception of swimming in an open-air swimming pool. This does not apply to individuals’ private swimming pools within their own homes.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-05-22T08:47:19.313Z","http://data.parliament.uk/resources/1195772/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-05-13","Gun Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Culture Media and Sport, what steps his Department is taking to enable the early resumption of (a) clay shooting and (b) target rifle shooting after the covid-19 outbreak.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","46529"
