"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125361","Home Office","false","2019-05-13","<p>In December 2018, the Government set out its proposals in “The UK’s future Skills-based Immigration System” White Paper, which is due to come into force from January 2021.</p><p>We are determined to ensure that the future immigration system is efficient and able to respond to users’ needs, and as proposed in the White Paper, we will reform existing sponsorship arrangements – streamlining, simplifying and minimising bureaucracy.</p><p>The Government values the positive contribution made to the UK by the digital, arts and sporting sectors and we want this to continue. We will ensure that the new system continues to support the UK’s thriving cultural and sporting life and will also explore options to support start-up companies in our new, expanding digital technology sector.</p><p>The White Paper is the start of a conversation and we hav launched a year-long engagement programme to take the views of a range of stakeholders across the UK, including the digital, arts and sporting sectors.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T15:46:29.41Z","http://data.parliament.uk/resources/1125361/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Visas: Sponsorship","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of trends in the number of companies in the (a) digital, (b) arts and (c) sports sectors registered to sponsor immigration visas of any tier with a view to ensuring preparedness in the sector for the new immigration system after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","252053"
"http://data.parliament.uk/resources/1125597","Home Office","false","2019-05-14","<p>The Home Office is working with the Department of Health and Social Care on taking forward the death certification reforms.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:42:05.323Z","http://data.parliament.uk/resources/1125597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Death Certificates: Digital Technology","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential merits of developing a secure digital death certification service.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","252590"
"http://data.parliament.uk/resources/1125628","Home Office","false","2019-05-14","<p>In accordance with the public sector equality duty under section 149 of the Equality Act 2010, the Government has had due regard to the impacts of the EU Settlement Scheme on those who share a protected characteristic.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:44:17.44Z","http://data.parliament.uk/resources/1125628/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department undertook an Equality Impact Assessment assessment of the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252534"
"http://data.parliament.uk/resources/1125629","Home Office","false","2019-05-14","<p>The automated checks of employment and benefits records of applications to the EU Settlement Scheme by those who choose to provide their National Insurance number have enabled most adults so far granted status under the scheme to be so without needing to provide any further evidence of their UK residence.</p><p>Where the automated checks do not provide sufficient evidence of UK residence for the applicant to be granted the status for which they think they qualify, they can upload a wide variety of documentary evidence.</p><p>Where this is necessary, the results of the checks will indicate to the applicant which period(s) of residence they need to evidence. We will not be able to tell applicants why the automated check is unable to cover all their UK residence because doing so may introduce the risk of identity theft and abuse. We recognise that some applicants may lack documentary evidence for various reasons, and we will work flexibly with applicants to help them evidence their UK residence by the best means available to them.</p><p><br>More information about the automated checks including why records may not be found in full or in part is available at <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.%20" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check. </a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:29:59.473Z","http://data.parliament.uk/resources/1125629/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether applicants to the EU Settlement Scheme whose automated residency check result is (a) wholly or (b) partially unsuccessful will be informed of the reasons for that result.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","252535"
"http://data.parliament.uk/resources/1125673","Home Office","false","2019-05-14","<p>We do not publish this specific data for all applications for Indefinite Leave to Remain (ILR), however the vast majority of such cases are dealt with within the service standard of 6 months (which applies to straightforward applications, where the customer has met all their obligations). Where an application is defined as non-straightforward, due to complexity, the customer will be written to within the normal processing time to explain why it will not be decided within the normal standard, and to explain what will happen next).</p><p>The published statistics on leave to remain applications that have been processed within service standard can be found in the migration transparency data release https://www.gov.uk/government/publications/in-country-migration-data-february-2019 at: InC_02: Percentage of In-Country visa applications, for each Route, processed within Service Standards.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-14T13:40:00.077Z","http://data.parliament.uk/resources/1125673/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-09","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average time taken was for UK Visas & Immigration to process indefinite leave to remain applications in each year since 2010; what proportion of those applications application were responded to outside of the 20-day service standard; and what the average number of days was for those response times that exceeded the service standard.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","252622"
"http://data.parliament.uk/resources/1125267","Home Office","false","2019-05-13","<p>The Government Response to the Windrush Consultation states at paragraph 4.50 on page 39 that we will exempt Windrush compensation payments from the calculation for income related benefits. The Home Office has been working with colleagues in the Department for Work and Pensions to action this.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:48:10.89Z","http://data.parliament.uk/resources/1125267/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to ensure that Windrush compensation scheme payments will not be taken into account in eligibility assessments for means-tested benefits.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","252023"
"http://data.parliament.uk/resources/1125286","Home Office","false","2019-05-13","<p>The Home Office does not publish data on the average time taken to make a decision on an asylum application in each of the last ten years, nor is that information available in a retrievable format. <br>However, the Home Office do publish data on the number of pending applications that have been awaiting an initial decision for more or less than 6 months. This data can be found at Volume 1, as_01 of the Immigration Statistics December 2018:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#asylum</a></p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:50:58.397Z","http://data.parliament.uk/resources/1125286/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the average time taken by his Department to make a decision on an asylum application in each of the last ten years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251908"
"http://data.parliament.uk/resources/1125311","Home Office","false","2019-05-13","<p>While the government is clear that free movement will end when we leave the EU, we are aware that continued access to international talent and the ability for UK talent to tour are key concerns for the cultural and creative sectors.</p><p><br>Non-EEA musicians and artists can currently enter the UK through a range of routes. Standard visitors can be paid for their participation at Permit Free Festivals for up to six months, Permitted Paid Engagement visitors can undertake various engagements for up to one month and the Tier 5 (Creative and Sporting) route permits artists, performers and their entourage to work in the UK. Tier 5 visas are granted for up to 12 months and can be extended for up to a maximum of 2 years in the UK.</p><p><br>The Home Office has launched a year-long engagement programme on the proposals in the White Paper on our future skills-based immigration system. The Home Office is working with DCMS and creative and cultural industries throughout this process so that Government approaches policy well informed by those working in the sector.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:52:42.853Z","http://data.parliament.uk/resources/1125311/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Free Movement of People: Arts and Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure the maintenance of freedom of movement for touring (a) musicians and (a) artists; and if he will make an assessment of the potential merits of a two-year multi-entry visa for those people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251951"
"http://data.parliament.uk/resources/1125312","Home Office","false","2019-05-13","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My rt. hon. Friend the Home Secretary has commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the de-tention systems in those countries.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:46:17.497Z","http://data.parliament.uk/resources/1125312/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Undocumented Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to implement a statutory limit for the length of time suspected illegal immigrants can be detained.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251911"
"http://data.parliament.uk/resources/1125350","Home Office","false","2019-05-13","<p>Facial recognition technology employed by Border Force at airports is regularly assessed to ensure that it is operating within operational parameters agreed by ministers. The technology employs a matching algorithm to distinguish between individuals to confirm identity. There has been no specific research undertaken by Border Force or Home Office Biometrics into the ability of facial recognition algorithms to distinguish between identical twins or sib-lings who look very alike.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-13T10:55:05.233Z","http://data.parliament.uk/resources/1125350/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Entry Clearances: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the (a) accuracy, and (b) ability of facial recognition technology used at airports.to distinguish between identical twins and other siblings of similar appearance.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","251913"
