"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524600","Department of Health and Social Care","false","2022-10-25","<p>This information is not collected in the format requested.</p>","Newark","Robert Jenrick",,"2022-10-25T16:45:06.943Z","http://data.parliament.uk/resources/1524600/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524600/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Surgery: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of cancelled operations in Streatham constituency in the last 12 months.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","68014"
"http://data.parliament.uk/resources/1524725","Department of Health and Social Care","false","2022-10-25","<p>NHS England are currently determining which specialised services could benefit from being delegated to integrated care boards (ICBs). By April 2023, we expect that some ICBs will have responsibility for delegated commissioning for some specialised services, subject to system and service readiness. NHS England will retain overall accountability for specialised services which are delegated to ICBs to ensure that all standards are maintained.</p><p>The decision to move some services under direct management of ICBs will be taken where it is advantageous for these services to be overseen locally. This will allow ICBs to work with service providers to deliver care to meets the needs of the community.</p>","Newark","Robert Jenrick",,"2022-10-25T16:48:17.27Z","http://data.parliament.uk/resources/1524725/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524725/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Health Services: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what process her Department has put in place for integrated care systems to take responsibility for specialised commissioning services; what role NHS England will have for specialised commissioning in the future; and what the (a) process and (b) timeline will be for the transition.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","67880"
"http://data.parliament.uk/resources/1524772","Department of Health and Social Care","false","2022-10-25","<p>Expenditure on research into dementia and neurodegeneration, including Huntington’s disease was approximately £420 million from 2015/16 to 2019/20 and £77 million in 2020/21. The National Institute for Health and Care Research (NIHR) has funded two studies into Huntington’s disease with a value of £316,267. In the last five years, the NIHR has also supported the delivery of 39 studies relating to Huntington’s disease via the Clinical Research Network infrastructure. The NIHR is also supporting research on diagnosis and treatment of this condition through its Biomedical Research Centres.</p><p>No specific assessment of funding for the treatment of Huntington’s disease has been made. However, integrated care boards are responsible for working with local communities, commissioners and organisations to understand the needs of the local population and how to commission services to meet those needs, including the treatment of Huntington’s Disease.</p>","Newark","Robert Jenrick",,"2022-10-25T16:47:41.99Z","http://data.parliament.uk/resources/1524772/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524772/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Huntington's Disease: Medical Treatments and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the level of public funding for (a) research and (b) treatment of Huntington's disease.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","68019"
"http://data.parliament.uk/resources/1524165","Department of Health and Social Care","false","2022-10-25","<p>NHS England retains oversight of local workforce plans and is updated on vacancy rates. However, recruitment and retention is undertaken at trust level.</p><p>In 2022, an additional £127 million has been invested in the National Health Service maternity workforce and improving neonatal care, including in Wirral West. This is in addition to the £95 million invested in 2021 to fund a further 1,200 midwives and 100 consultant obstetricians. The NHS People Plan focuses on improving the retention of NHS staff by prioritising staff health and wellbeing. In 2022/23, £45 million has been allocated to support the continuation of 40 mental health hubs, the Professional Nurse Advocates programme and expanding the NHS Practitioner Health service.</p>","Newark","Robert Jenrick",,"2022-10-25T16:42:04.503Z","http://data.parliament.uk/resources/1524165/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1524165/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Midwives: Wirral West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support the (a) recruitment and (b) retention of midwives in Wirral West constituency.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","67069"
"http://data.parliament.uk/resources/1523425","Department of Health and Social Care","false","2022-10-25","<p>The National Institute for Health and Care Excellence (NICE) is conducting a Health Technology Evaluation of Evusheld. This is the routine process for new medicines to be evaluated for clinical and cost effectiveness, which will provide recommendations through NICE’s guidance on the use of Evusheld in the National Health Service. The NICE appraisal is in development and publication is expected in spring 2023.</p>","Newark","Robert Jenrick",,"2022-10-25T14:57:30.043Z","http://data.parliament.uk/resources/1523425/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523425/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523425/answer/previousversion/25963","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the contribution by the Minister of State at the Department of Health and Social Care on 12 October to the Westminster Hall debate on the Procurement of Evusheld, Official Report, column 107WH, on what date she plans to announce the accelerated timetable for the NICE assessment of Evusheld.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","66027"
"http://data.parliament.uk/resources/1523426","Department of Health and Social Care","false","2022-10-25","<p>The review will be conducted in due course by the RAPID C-19 members, including the National Institute for Health and Care Research, the National Institute for Health and Care Excellence, the Medicines and Healthcare products Regulatory Agency, NHS England and representatives from the devolved administrations.</p>","Newark","Robert Jenrick",,"2022-10-25T16:35:41.28Z","http://data.parliament.uk/resources/1523426/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523426/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523426/answer/previousversion/25965","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Minister of Health's oral contribution on 13 October 2022, Official Report, column 107WH, by what date he expects to complete the review of the (a) Francis Crick Institute study and (b) Lancet Journal article; and if he set out details of how that review will be conducted.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","66028"
"http://data.parliament.uk/resources/1523621","Department of Health and Social Care","false","2022-10-25","<p>The Department estimates that the monthly cost of storing surplus personal protective equipment is £7.5 million. While information is collected on storage costs in the United Kingdom and China, a centrally validated estimate for costs in each location is not currently held. As at 26 September 2022, the Department held 1.12 billion items deemed not fit for any purpose.</p>","Newark","Robert Jenrick",,"2022-10-25T14:35:03.913Z","http://data.parliament.uk/resources/1523621/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523621/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523621/answer/previousversion/25947","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","Protective Clothing: Storage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the monthly cost to the public purse is for storing surplus personal protective equipment in (a) the UK and (b) China; and what proportion of that equipment has been deemed unusable in a healthcare setting.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","65915"
"http://data.parliament.uk/resources/1523721","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. National Health Service trusts are currently permitted to award contracts according to the Public Contracts Regulations 2015 and would seek further approval from NHS England if financial approval thresholds were exceeded.</p><p>The Cabinet Office are deploying spending controls to the NHS for individual commercial transactions of more than £10 million which are designed to assure and approve business cases.</p>","Newark","Robert Jenrick",,"2022-10-25T16:45:05.693Z","http://data.parliament.uk/resources/1523721/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523721/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","Barts Health NHS Trust: Management Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment she has made of the level of consultancy services costs within Barts Health NHS Trust over the last 12 months in comparison to other NHS health trusts in the country.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","65677"
"http://data.parliament.uk/resources/1523768","Department of Health and Social Care","false","2022-10-25","<p>The information requested is not held centrally. However, following analysis of the recently launched NHS Digital Health Technology Standards Audit, we will work with relevant stakeholders to deliver guidance for National Health Service organisations and suppliers to ensure that any non-compliance is resolved and all digital health products used are fit for purpose. NHS England is working with existing providers of non-compliant products to ensure this is achieved as soon as possible.</p>","Newark","Robert Jenrick","65748 ; 65749","2022-10-25T11:32:15.417Z","http://data.parliament.uk/resources/1523768/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523768/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 21 April 2022 to Question 151099 on Health Services: ICT, when each provider of digital services used by NHS organisations to deliver patient-facing services became Digital Technology Assessment Criteria (DTAC) compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65747"
"http://data.parliament.uk/resources/1523769","Department of Health and Social Care","false","2022-10-25","<p>The information requested is not held centrally. However, following analysis of the recently launched NHS Digital Health Technology Standards Audit, we will work with relevant stakeholders to deliver guidance for National Health Service organisations and suppliers to ensure that any non-compliance is resolved and all digital health products used are fit for purpose. NHS England is working with existing providers of non-compliant products to ensure this is achieved as soon as possible.</p>","Newark","Robert Jenrick","65747 ; 65749","2022-10-25T11:32:15.453Z","http://data.parliament.uk/resources/1523769/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523769/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Answer of 21 April 2022 to Question 151099 on Health Services: ICT, whether her Department holds the names of any providers of patient-facing digital services used by NHS organisations that are not DTAC compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65748"
