"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087289","Foreign and Commonwealth Office","false","2019-03-15","<p>On 12 March the Foreign Secretary publicly shared his concerns about the sentencing of Nasrin Sotoudeh. We regularly raise the issue of human rights with the Iranian Government at all levels, and urge them to cease the harassment and arbitrary detention of all human rights defenders.​</p>","North East Bedfordshire","Alistair Burt","2019-03-15T11:35:41.127Z","http://data.parliament.uk/resources/1087289/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Nasrin Sotoudeh","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Iran on the sentencing of Nasrin Sotoudeh.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","231542"
"http://data.parliament.uk/resources/1081723","Department for International Development","false","2019-03-07","<p>The UK Government is committed to spending 0.7% of GNI as Official Development Assistance each year; a commitment which is enshrined in law. All of 0.7% must meet the ODA rules which means activities have the promotion of the economic development and welfare of developing countries as their main objective.</p>","West Worcestershire","Harriett Baldwin","2019-03-07T15:25:17.717Z","http://data.parliament.uk/resources/1081723/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-04","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it remains her policy to allocate 0.7 per cent Gross National Income to poverty reduction programmes overseas.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228061"
"http://data.parliament.uk/resources/1081724","Department for Environment, Food and Rural Affairs","false","2019-03-07","<p>The National Pollinator Strategy is a 10 year plan published in November 2014, developed following a thorough review of the evidence base and wide consultation. It sets out how the Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>On farmland, since 2011, over 130,000 hectares in England have been set aside to create new wildlife-rich habitat, largely through our agri-environment schemes. In 2015 we also introduced new and simple agri-environment ‘packages’ to make it easier for farmers to provide flower-rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened species such as the barberry carpet moth, short-haired bumblebee and chequered skipper butterfly.</p><p> </p><p>We are supporting science-led restrictions on neonicotinoids based on scientific evidence that they carry risks to pollinators. We also continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through a nationwide team of bee inspectors.</p><p> </p><p>We gather data on the status of pollinators through a UK-wide pollinator monitoring and research partnership, established in collaboration with research institutes and volunteer organisations. The Government’s indicators of the abundance of UK butterflies show long-term declines since 1976 but no significant change since 2012. Our indicator of pollinating insects in the UK tells a similar story: overall distribution has declined since 1980 but has stabilised in recent years. We are keeping these trends under review as encouraging but not yet definitive signs of progress.</p><p> </p><p>The research evidence base on pollinators and pollination is constantly improving and we keep this under review through our advisory groups.</p><p> </p><p>The 25 Year Environment Plan commits to improving the status of insects. We will continue to work in partnership with scientists and practitioners for future generations to inherit a better environment.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-07T16:48:51.69Z","http://data.parliament.uk/resources/1081724/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Pollinators: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reverse the decline of pollinators.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228062"
"http://data.parliament.uk/resources/1081725","Department for Business, Energy and Industrial Strategy","false","2019-03-07","<p>Climate change is one of the most urgent and pressing challenges we face, and it is encouraging to see young people demonstrating their passion for action on the future of our planet. I engage regularly with stakeholders and would be happy to meet with some of the youth climate strikers.</p>","Devizes","Claire Perry","2019-03-07T17:43:57.2Z","http://data.parliament.uk/resources/1081725/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Climate Change: Demonstrations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to hold a meeting with some of the youth climate strikers.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228063"
"http://data.parliament.uk/resources/1081726","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>I refer the hon. Member to the reply given to the hon. Member for Brighton, Pavilion, Caroline Lucas, on 12 February 2019, PQ 218781.</p><p> </p>","Macclesfield","David Rutley","2019-03-12T17:54:31.487Z","http://data.parliament.uk/resources/1081726/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the draft animal sentience bill.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228064"
"http://data.parliament.uk/resources/1081727","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>The UK is recycling more than ever and the Government is committed to increasing domestic recycling. Our approach in the Resources and Waste Strategy, from production through consumption to end of life, is focused on increasing supply and demand for secondary materials to be recycled in the UK. This will grow the UK recycling industry and reduce the need to export recyclable waste. Waste is a commodity and these secondary materials will always have a global market. Exports from the UK will therefore form an ongoing part of our resource management where there is demand.</p><p> </p><p>We are currently consulting on reforms to the Packaging Waste Regulations and are seeking views on the issue of exporting of packaging waste. We want to ensure that export of packaging waste is done in an environmentally responsible way and that domestic reprocessors are not unfairly disadvantaged. The consultation includes proposals to better manage and control packaging waste exports, including through tighter monitoring and enforcement of existing export regulations. We will also be looking at a suite of measures on waste shipments including increasing monitoring, improved provision for waste repatriation, and charging higher fees to improve compliance in the near future.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-12T17:53:12.487Z","http://data.parliament.uk/resources/1081727/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled Plastic packaging plan: Achieving zero 'waste' exports, published by Policy Connect in January 2019, what assessment he has made of the potential merits of introducing a target of net zero UK exports of recyclable plastic packaging by 2030.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228065"
"http://data.parliament.uk/resources/1077154","Department for Transport","false","2019-02-28","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement.</p><p> </p><p>In June last year, the Department issued a written statement to Parliament which included a progress report on the actions from that statement. Full details are available on the www.gov.uk website.</p><p>(<a href="https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work" target="_blank">https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work</a>)</p><p> </p><p>The Department intends to publish a refreshed road safety statement and a two-year road safety action plan later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T15:55:57.93Z","http://data.parliament.uk/resources/1077154/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to reduce the number of people killed and seriously injured on roads.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225607"
"http://data.parliament.uk/resources/1077165","Department for Transport","false","2019-02-28","<p>The Department is working with the Office of Rail and Road, and with the rail industry to promote better awareness and ease of claiming for rail passenger compensation schemes.</p><p> </p><p>Data published by the Department in October 2018 show that, in the past two years the total amount of compensation paid to passengers increased by 80%, as Government encouraged train operators to better publicise passengers’ rights.</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p>We are mandating increased use of technology to inform passengers pro-actively that they are entitled to claim, using Apps, social media and onboard announcements. The introduction of simple and speedy ‘one-click’ automated claims systems, available via smartphones and smartcard registration, forms part of stronger obligations for future train operators under UK government-awarded franchises, ensuring that passengers are more aware than ever of their right to compensation.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-02-28T16:22:53.087Z","http://data.parliament.uk/resources/1077165/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-25","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the availability of passenger compensation on the railway.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225608"
"http://data.parliament.uk/resources/1077168","Department for International Development","false","2019-02-28","<p>The primary purpose of the Prosperity Fund is reducing poverty through sustainable and inclusive economic growth. Each Prosperity Fund spending department is responsible for ensuring that its Official Development Assistance programmes meet the requirements of the International Development Act. DFID leads the UK’s work to end extreme poverty and deliver the Global Goals, and is responsible to Parliament for the overall delivery of the UK’s 0.7 commitment.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:27:08.273Z","http://data.parliament.uk/resources/1077168/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Prosperity Fund","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that funding allocated from the Cross-Government Prosperity Fund complies with her Department’s duty on poverty reduction.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225609"
"http://data.parliament.uk/resources/1077171","Department for International Development","false","2019-02-28","<p>The FCO and DFID strongly support the vital role played by human rights defenders and civil society organisations in supporting sustainable and inclusive development.</p><p> </p><p> </p><p> </p><p>DFID programmes support the protection and promotion of human rights across a range of areas such as health, education, peace and security, and the rights of girls and women. One example is the Jo Cox Memorial Grants that will support civil society at the grassroots to empower women to claim their political and economic rights and prevent identity-based violence in DFID priority countries. On International Human Rights Day in December the Secretary of State spoke at an Amnesty International UK event to highlight the work of five inspiring female human rights defenders.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-28T16:28:16.573Z","http://data.parliament.uk/resources/1077171/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-25","Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to protect human rights defenders throughout the world.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225610"
