"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171479","Department for Business, Innovation and Skills","false","2015-01-09","<p>The offer for support for women in engineering under the Employer Ownership Fund was closed for applications on 5 December 2014. The applications are being assessed and I hope to be able to announce any successful applications shortly.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-09T11:18:25.943Z","http://data.parliament.uk/resources/171479/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/171479/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Engineering: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations have been awarded funding from the Employer Ownership Fund to train female engineers; and how much each such organisation has been allocated.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","219361"
"http://data.parliament.uk/resources/171480","Ministry of Defence","false","2015-01-12","<p>A review of the Ministry of Defence's (MOD) strategic sealift requirement conducted in 2011 concluded that, for the movement of cargo by sea, strategic support should be primarily provided through the private finance initiative Strategic Sealift Service. This service comprises four British flagged roll-on/roll-off vessels manned by British mercantile marine officers and crews.</p><p>Should additional requirements arise, the MOD may charter suitable merchant ships from the commercial market through the appropriate competition and contractual processes.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-12T17:28:23.083Z","http://data.parliament.uk/resources/171480/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171480/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/171480/answer/previousversion/37744","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-18","Shipping","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the contribution of the Merchant Navy to the aims and objectives of his Department; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219365"
"http://data.parliament.uk/resources/171481","Ministry of Defence","false","2015-01-12","<p>Records for Royal Navy participation in the Merchant Navy Liaison Scheme are held only from 2004. From January 2004 until December 2014, a total of 508 Royal Navy officers have participated in this scheme.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2015-01-12T17:26:31.723Z","http://data.parliament.uk/resources/171481/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/171481/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/171481/answer/previousversion/37746","Biography information for Mr Mark Francois","11","Defence","Defence","2014-12-18","Navy","1","House of Commons","To ask the Secretary of State for Defence, how many Royal Navy officers have participated in the Royal Navy/Merchant Navy Voyage Scheme in each of the last 15 years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219371"
"http://data.parliament.uk/resources/171482","Department for Energy and Climate Change","false","2015-01-09","<p>The Chair and members of the Committee on Climate Change are recruited according to the Office of the Commissioner for Public Appointments (OCPA) procedures. In line with this, the selection must be fair and open. For example, appointments must be advertised publicly and each candidate must be assessed against the same published criteria.</p>","Hastings and Rye","Amber Rudd","2015-01-09T14:03:38.33Z","http://data.parliament.uk/resources/171482/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171482/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what selection process is used to appoint members of the Climate Change Committee.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219360"
"http://data.parliament.uk/resources/171483","Department for Energy and Climate Change","false","2015-01-09","<p>The Government and the Committee on Climate Change takes very seriously the need to ensure that board members have no conflicts in fulfilling their public duties. When appointing to the board, the Government follows Cabinet Office guidance about making public appointments that sets out the rules and transparency requirements which must be satisfied before public appointments can be made.</p>","Hastings and Rye","Amber Rudd","2015-01-09T14:04:11.603Z","http://data.parliament.uk/resources/171483/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/171483/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-12-18","Committee on Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether members of the Climate Change Committee are permitted to have financial interests in businesses which might be affected by energy and climate change policy.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219364"
"http://data.parliament.uk/resources/171484","Department of Health","false","2015-01-09","<p>The information is not held. Cosmetic procedures are not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison","2015-01-09T14:24:25.817Z","http://data.parliament.uk/resources/171484/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171484/answer",,,,,"17","Health","Health","2014-12-18","Tattooing","1","House of Commons","To ask the Secretary of State for Health, how many patients have had tattoos removed on the NHS in each of the last three financial years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219362"
"http://data.parliament.uk/resources/171485","Department of Health","false","2015-01-09","<p>This information is not held. Cosmetic surgery is not usually available through the National Health Service.</p><p> </p>","Battersea","Jane Ellison","2015-01-09T13:39:26.6Z","http://data.parliament.uk/resources/171485/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/171485/answer",,,,,"17","Health","Health","2014-12-18","Breasts: Plastic Surgery","1","House of Commons","To ask the Secretary of State for Health, how many patients have had breast enhancement surgery for cosmetic or non medical reasons in each of the last three years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","219363"
"http://data.parliament.uk/resources/171486","Department for Transport","false","2015-01-08","<p>The Department’s spending on maritime training since 1998 has been under the Support for Maritime Training (SMarT) scheme, as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Total SMarT Spend (excluding VAT and management fees)</p></td><td> </td></tr><tr><td> </td></tr><tr><td><p>1998/9</p></td><td><p>£1,889,092</p></td><td> </td></tr><tr><td><p>1999/2000</p></td><td><p>£5,860,952</p></td><td> </td></tr><tr><td><p>2000/1</p></td><td><p>£6,253,983</p></td><td> </td></tr><tr><td><p>2001/2</p></td><td><p>£6,273,857</p></td><td> </td></tr><tr><td><p>2002/3</p></td><td><p>£7,349,636</p></td><td> </td></tr><tr><td><p>2003/4</p></td><td><p>£8,647,410</p></td><td> </td></tr><tr><td><p>2004/5</p></td><td><p>£8,917,440</p></td><td> </td></tr><tr><td><p>2005/6</p></td><td><p>£9,339,825</p></td><td> </td></tr><tr><td><p>2006/7</p></td><td><p>£9,686,424</p></td><td> </td></tr><tr><td><p>2007/8</p></td><td><p>£10,632,375</p></td><td> </td></tr><tr><td><p>2008/9</p></td><td><p>£12,089,021</p></td><td> </td></tr><tr><td><p>2009/10</p></td><td><p>£14,055,305</p></td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>£14,927,531</p></td><td> </td></tr><tr><td><p>2011/12</p></td><td><p>£12,112,121</p></td><td> </td></tr><tr><td><p>2012/13</p></td><td><p>£11,847,233</p></td><td> </td></tr><tr><td><p>2013/14</p></td><td><p>£12,095,160</p></td><td> </td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes","2015-01-08T16:11:56.457Z","http://data.parliament.uk/resources/171486/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171486/answer",,,,,"27","Transport","Transport","2014-12-18","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how much his Department has spent on maritime training schemes in each of the last 15 years for which figures are avilable.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219366"
"http://data.parliament.uk/resources/171487","Department for Transport","false","2015-01-08","<p><strong> </strong></p><p>Trading vessels are registered to the United Kingdom (UK) rather than Great Britain.</p><p> </p><p>The size of the UK fleet can be measured in several different ways. International law requires that every merchant ship be registered in a country. The UK fleet is typically understood to be vessels that are registered in the UK (‘UK registered’).</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>UK registered trading vessels of 100 gross tons and over: 1999 – 2013</strong></p><p> </p><table><tbody><tr><td><p><em>UK fleet</em></p></td><td><p><em>Count</em></p></td><td><p><em>Gross tonnage (000s)</em></p></td><td><p><em>Deadweight tonnage (000s)</em></p></td></tr><tr><td><p>1999</p></td><td><p>379</p></td><td><p>3,200</p></td><td><p>2,740</p></td></tr><tr><td><p>2000</p></td><td><p>417</p></td><td><p>4,579</p></td><td><p>3,757</p></td></tr><tr><td><p>2001</p></td><td><p>427</p></td><td><p>5,035</p></td><td><p>4,269</p></td></tr><tr><td><p>2002</p></td><td><p>497</p></td><td><p>7,114</p></td><td><p>6,686</p></td></tr><tr><td><p>2003</p></td><td><p>587</p></td><td><p>9,971</p></td><td><p>9,830</p></td></tr><tr><td><p>2004</p></td><td><p>597</p></td><td><p>10,250</p></td><td><p>10,521</p></td></tr><tr><td><p>2005</p></td><td><p>608</p></td><td><p>10,911</p></td><td><p>11,591</p></td></tr><tr><td><p>2006</p></td><td><p>629</p></td><td><p>11,536</p></td><td><p>12,346</p></td></tr><tr><td><p>2007</p></td><td><p>646</p></td><td><p>12,532</p></td><td><p>13,012</p></td></tr><tr><td><p>2008</p></td><td><p>675</p></td><td><p>14,164</p></td><td><p>15,009</p></td></tr><tr><td><p>2009</p></td><td><p>701</p></td><td><p>16,405</p></td><td><p>17,303</p></td></tr><tr><td><p>2009</p></td><td><p>712</p></td><td><p>16,409</p></td><td><p>17,303</p></td></tr><tr><td><p>2010</p></td><td><p>664</p></td><td><p>16,112</p></td><td><p>16,646</p></td></tr><tr><td><p>2011</p></td><td><p>643</p></td><td><p>16,636</p></td><td><p>17,740</p></td></tr><tr><td><p>2012</p></td><td><p>577</p></td><td><p>16,246</p></td><td><p>17,608</p></td></tr><tr><td><p>2013</p></td><td><p>500</p></td><td><p>13,615</p></td><td><p>15,192</p></td></tr></tbody></table><p>Source: Department for Transport analysis of IHS Global data</p><p> </p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2015-01-08T16:17:51.353Z","http://data.parliament.uk/resources/171487/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171487/answer",,,,,"27","Transport","Transport","2014-12-18","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what the size of the British merchant fleet was in each of the last 15 years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219367"
"http://data.parliament.uk/resources/171488","Department for Transport","false","2015-01-06","<p>A company or group which elects for the Tonnage Tax is required, each year, to recruit one new officer trainee for every fifteen officer posts in its fleet. The Department also provides support for seafarer training through the Support for Maritime Training (SMarT) scheme, the budget for which was increased by 25% to £15million in September 2013.</p><p> </p><p>Recruitment into the Merchant Navy is, however, principally a matter for the industry itself. The industry and the Government are working hand in hand to encourage and support the next generation of seafarers and are developing a range of apprenticeships for maritime occupations at sea and ashore. We support the work of the Merchant Navy Training Board and SeaVision in promoting maritime careers, and have recently collaborated with Maritime UK in the publication of &quot;Open for Maritime Skills&quot;.</p>","South Holland and The Deepings","Mr John Hayes","2015-01-06T13:16:28.043Z","http://data.parliament.uk/resources/171488/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171488/answer",,,,,"27","Transport","Transport","2014-12-18","Shipping: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the recruitment of new officer recruits into the Merchant Navy; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219368"
