"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/625873","Department for Exiting the European Union","false","2016-11-03","<p>We are still considering carefully all of the options open to us for our new arrangements with the EU. What happens after the UK exits the EU is for negotiation. We are clear that we need to understand the impacts on the different sectors of the economy and the labour market from any changes that we make to the UK’s immigration system but we will not be giving a running commentary on our work as we approach the negotiations.</p>","Clwyd West","Mr David Jones","2016-11-03T15:48:13.49Z","http://data.parliament.uk/resources/625873/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-31","Migrant Workers and National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the potential effect of the UK leaving the EU on (a) the number of EU and EEA nationals working in the UK and (b) the level of national insurance contribution receipts; and if he will make a statement.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","51194"
"http://data.parliament.uk/resources/626156","Department for Exiting the European Union","false","2016-11-03","<p>The Department for Exiting the European Union now has over 250 staff plus the expertise of over 120 officials in Brussels, and we are still growing rapidly. We are not in a position to give a final total as recruitment is ongoing.</p>","Clwyd West","Mr David Jones","2016-11-03T15:41:47.593Z","http://data.parliament.uk/resources/626156/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-31","Department for Exiting the European Union: Staff","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many staff in his Department are currently on loan from the Ministry of Defence.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","51011"
"http://data.parliament.uk/resources/626158","Department for Exiting the European Union","false","2016-11-03","<p>We are continuing our analysis of the UK economy. We will not however publish any analysis that might risk harming our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker","2016-11-03T12:37:36.9Z","http://data.parliament.uk/resources/626158/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 27 October 2016 to Question 49977, on UK withdrawal from the EU, when he expects the analysis of the UK economy to be completed; and if he will make it his policy to publish the results of that analysis upon its completion.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51181"
"http://data.parliament.uk/resources/626159","Department for Exiting the European Union","false","2016-11-03","<p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly.</p><p>We are engaging with the Governments of Scotland, Wales and Northern Ireland to ensure a UK-wide approach to our negotiations. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p>","Worcester","Mr Robin Walker","2016-11-03T12:47:12.483Z","http://data.parliament.uk/resources/626159/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Higher Education: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect on the higher education sector in Scotland of the UK leaving the EU; what recent discussions his Department has had with Ministers of the Scottish Government on that potential effect; and what assessment his Department has made of the availability of different options for the higher education sector in Scotland after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","51228"
"http://data.parliament.uk/resources/626160","Department for Exiting the European Union","false","2016-11-03","<p>Current EU students and the 16/17 and 17/18 cohorts have already had reassurance that they will be able to obtain finance for the full duration of their course. Applications for 18/19 do not open until September 2017 and we will ensure students applying have information in advance of this date. We are not going to provide a running commentary on every twist and turn of the negotiations, but we will work hard to get the best deal for Britain and its universities.</p>","Worcester","Mr Robin Walker","2016-11-03T15:51:55.627Z","http://data.parliament.uk/resources/626160/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-31","Overseas Students","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations he has received from the governments of other EU member states on the status of students after the 2018-19 academic year; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","51220"
"http://data.parliament.uk/resources/623477","Department for Exiting the European Union","false","2016-11-02","<p>Ministers and Officials from across the Government are working with a variety of stakeholders from all sectors, including the financial services sector. Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK.</p><p> </p>","Worcester","Mr Robin Walker","2016-11-02T10:58:13.217Z","http://data.parliament.uk/resources/623477/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-28","Department for Exiting the European Union: Financial Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings (a) he and (b) Ministers of his Department have had with representatives of the City of London financial sector since his Department was created.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","50934"
"http://data.parliament.uk/resources/623480","Department for Exiting the European Union","false","2016-11-03","<p>The Prime Minister has been clear we will not give a running commentary on Brexit negotiations. We will ensure that we engage closely with all relevant interlocutors.</p>","Clwyd West","Mr David Jones","2016-11-03T15:49:28.757Z","http://data.parliament.uk/resources/623480/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-28","Department for Exiting the European Union: International Relations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has had discussions with the (a) Swiss, (b) Norwegian and (c) Icelandic governments since his appointment.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","50918"
"http://data.parliament.uk/resources/622443","Department for Exiting the European Union","false","2016-11-03","<p>Details of Ministerial meetings will be published in the Department’s Quarterly Transparency Returns, which will be made publicly available on GOV.UK. Details of sectoral roundtables are published on the GOV.UK website when they occur.</p>",,"Lord Bridges of Headley","2016-11-03T13:29:49.15Z","http://data.parliament.uk/resources/622443/answer","Biography information for Lord Bridges of Headley","203","Exiting the European Union","Exiting the European Union","2016-10-27","Brexit","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Evans of Bowes Park on 24 October (HL Deb, col 44), whether they will undertake to provide a running record of ministers' and civil servants' meetings on Brexit with individuals, organisations, businesses and other relevant stakeholders, along with the topics of those discussions.","false","Biography information for Lord Brooke of Alverthorpe",,"Lord Brooke of Alverthorpe","HL2764"
"http://data.parliament.uk/resources/622737","Department for Exiting the European Union","false","2016-11-02","<p>As a new Department, DExEU is not in a position to report on the use of apprenticeships over the last 5 years. Since our creation we have recruited a number of apprentices into the Department and see them as an important means of hiring into the Department.</p>","Clwyd West","Mr David Jones","2016-11-02T17:22:09.327Z","http://data.parliament.uk/resources/622737/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-10-27","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50807"
"http://data.parliament.uk/resources/622738","Department for Exiting the European Union","false","2016-11-03","<p>The Prime Minister has been clear that she wants to protect the rights of UK citizens living in European member states, in the same way that we want to protect the status of EU nationals already living here.</p><p>At every step of these negotiations we will work to ensure the best possible outcome for the people of the United Kingdom.</p>","Worcester","Mr Robin Walker","2016-11-03T16:02:21.027Z","http://data.parliament.uk/resources/622738/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2016-10-27","British Nationals Abroad: Property Rights","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 13 October 2016 to Question 47485, if he will ensure the rights of UK owners of property in the EU to occupy that property (a) as a main residence while working, (b) as a main residence during retirement and (c) as an occasional residence, after the UK has left the EU.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","50789"
