"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567573","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>Supporting grassroots sport is a key Government priority, we recognise the positive impact participating sport can have on individuals wellbeing and the benefits sport clubs have on local communities.</p><p>Sport England - the Government’s Arm’s Length Body - has invested more than £12 million into boxing over the last five years including £2.3 million to support boxing clubs through the immediate challenges of the Covid-19 pandemic.</p><p>The Government believes that sport has the potential to transform lives and can offer a positive alternative to those who are at-risk of being drawn into serious violence, gang culture and criminal behaviour. Participating in sports such as boxing can teach valuable life lessons, and we believe everyone should have access to these opportunities.</p><p>In November 2022, the Ministry of Justice announced a £5 million Sport Fund to deliver “sport for crime prevention” programmes. Funding will deliver grants to around 200 local projects which deliver targeted support for children considered to be at-risk of entering the justice system due to identified need or additional vulnerabilities. The fund will be delivered in partnership with a consortium of national sector-leading experts in the sport for crime prevention space, formed by StreetGames, The Sport for Development Coalition and the Alliance of Sport in Criminal Justice.</p>","Pudsey","Stuart Andrew","125518 ; 125519 ; 125520","2023-01-23T12:19:05.043Z","http://data.parliament.uk/resources/1567573/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Boxing: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available to community boxing clubs in England; and if she will make a statement.","true","Biography information for James Daly","Bury North","James Daly","125517"
"http://data.parliament.uk/resources/1567574","Department for Digital, Culture, Media and Sport","false","2023-01-23","<p>Supporting grassroots sport is a key Government priority, we recognise the positive impact participating sport can have on individuals wellbeing and the benefits sport clubs have on local communities.</p><p>Sport England - the Government’s Arm’s Length Body - has invested more than £12 million into boxing over the last five years including £2.3 million to support boxing clubs through the immediate challenges of the Covid-19 pandemic.</p><p>The Government believes that sport has the potential to transform lives and can offer a positive alternative to those who are at-risk of being drawn into serious violence, gang culture and criminal behaviour. Participating in sports such as boxing can teach valuable life lessons, and we believe everyone should have access to these opportunities.</p><p>In November 2022, the Ministry of Justice announced a £5 million Sport Fund to deliver “sport for crime prevention” programmes. Funding will deliver grants to around 200 local projects which deliver targeted support for children considered to be at-risk of entering the justice system due to identified need or additional vulnerabilities. The fund will be delivered in partnership with a consortium of national sector-leading experts in the sport for crime prevention space, formed by StreetGames, The Sport for Development Coalition and the Alliance of Sport in Criminal Justice.</p>","Pudsey","Stuart Andrew","125517 ; 125519 ; 125520","2023-01-23T12:19:05.09Z","http://data.parliament.uk/resources/1567574/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Boxing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential positive impact of grass roots boxing clubs in their local communities; and if she will make a statement.","true","Biography information for James Daly","Bury North","James Daly","125518"
"http://data.parliament.uk/resources/1567816","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>The government promotes Britain as a holiday destination to tourists from the EU through VisitBritain, the national tourist board. VisitBritain is active in a number of EU countries with in-market teams based in offices in Berlin, Amsterdam, Madrid, Milan, Paris, and Stockholm.</p><p>In February, VisitBritain is launching GREAT’s ‘See Things Differently’ tourism campaign in France, Germany, and Spain with the aim of demonstrating a welcoming, dynamic and diverse story of Britain.</p><p>Later this month, VisitBritain is hosting educational trips for international trade buyers across Britain. The delegations include trade buyers from France, Germany, Netherlands, Italy, and Spain.</p><p>VisitBritian also leads ongoing engagement with the travel trade in Europe, including tour operators and agents, to increase bookable Britain products and promote their sales. This is done via destination training activities such as webinars, and the organisation of sales events in European markets to connect UK tourism businesses with European buyers.</p><p>VisitBritain also undertakes year-round engagement with targeted media outlets in EU markets to pitch stories, as well as a year-round programme of blogger/influencers trips to all parts of Britain, aligned to priority messages and themes.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-20T14:40:57.953Z","http://data.parliament.uk/resources/1567816/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Tourism: EU Nationals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote British holiday destinations to tourists from the EU.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","125257"
"http://data.parliament.uk/resources/1567817","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>As outlined in the National Data Strategy, the Government is committed to unlocking the value of data in the economy. The development and increased adoption of standards, such as for data formats and Application Programming Interfaces (APIs), is key to increasing data interoperability and innovation. We are working with a range of partners such as the British Standards Institute, Open Data Institute to support businesses to ensure that data is findable, accessible, interoperable and reusable.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-20T14:51:22.25Z","http://data.parliament.uk/resources/1567817/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-17","Companies: ICT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the ease by which companies and organisations can switch from legacy IT infrastructure to cloud-based services and providers; and whether she is taking steps to help ensure the portability of data in such transitions.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","125340"
"http://data.parliament.uk/resources/1567219","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>The publicly-available Retained EU Law (REUL) dashboard (available <a href="https://www.gov.uk/government/publications/retained-eu-law-dashboard" target="_blank">here</a>) lists legislation in scope of the Retained EU Law (Revocation and Reform) Bill, including legislation affecting the creative industries.</p><p>Government keeps the impact of legislation under review. The upcoming Creative Industries Sector Vision, due to be published by DCMS in the coming months, will set out how industry and Government actions will support creative businesses across the UK to innovate, invest and grow.</p>","Sutton and Cheam","Paul Scully",,"2023-01-19T12:59:23.427Z","http://data.parliament.uk/resources/1567219/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-16","Department for Digital, Culture, Media and Sport: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what legislation managed by her Department will be affected by the Retained EU Law (Revocation and Reform) Bill; and whether she has made an assessment of the potential impact of that Bill on creative industries.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","124138"
"http://data.parliament.uk/resources/1567315","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>The government promotes Britain as a holiday destination to tourists from India through VisitBritain, the national tourist board. India is one of VisitBritain's core markets and has staff based in Mumbai and New Delhi.</p><p>VisitBritain (India) works closely with inbound UK tourism businesses to inform and educate them on the potential of the Indian market and encourage them to consider the Indian market in their offers and products.</p><p>In 2022, VisitBritain (India) undertook a paid content campaign with Jio, one of India’s largest telecom service providers and content creators, to showcase visitor experiences within Birmingham and the West Midlands in tandem with the Birmingham 2022 Commonwealth Games.</p><p>As part of the wider Business and Tourism Programme (BATP), VisitBritain (India) engaged with over 1000 industry partners across India to promote Birmingham and the West Midlands using the Birmingham 2022 Commonwealth Games to encourage longer stays.</p><p>In addition to this VisitBritain has been building on the work delivered in 2019 during the Cricket World Cup to promote the north of England, positioning Manchester as the Gateway of the North.</p><p>Later this month, VisitBritain will host educational trips for international trade buyers across Britain. The delegation of Indian buyers will visit the West Midlands.</p><p> </p>","Pudsey","Stuart Andrew",,"2023-01-19T12:52:18.987Z","http://data.parliament.uk/resources/1567315/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-16","Tourism: India","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote British holiday destinations to tourists from India.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","124154"
"http://data.parliament.uk/resources/1566363","Department for Digital, Culture, Media and Sport","false","2023-01-19","<p>I am absolutely committed to supporting women's sport at every opportunity including pushing for greater participation. Sport England’s latest Active Lives data, published in April last year, shows that men (63%) are still more likely to be active than women (60%).</p><p>There are some fantastic initiatives that exist to encourage women to take up sport and physical activity, for example Sport England’s <em>This Girl Can</em> campaign, which has already inspired millions of women and girls to get active regardless of shape, size and ability. <em>This Girl Can</em> has also been working with ukactive and the Chartered Institute for the Management of Sport and Physical Activity (CIMSPA) to provide resources and training to help leisure and fitness facilities ensure their spaces are safe and inclusive for all women.</p>","Pudsey","Stuart Andrew",,"2023-01-19T13:07:07.187Z","http://data.parliament.uk/resources/1566363/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage women and girls to participate in sports when they have a fear of judgement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","122035"
"http://data.parliament.uk/resources/1566398","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>All gambling companies providing gambling facilities to consumers in Great Britain, wherever they are based, must be licensed by the Gambling Commission and comply with the conditions and codes of practice of their operating licences. They are also held accountable by the Commission for the actions of their commercial partners, such as overseas operators marketed under a different brand for whom they provide services to customers based in Great Britain as part of a ‘white label’ agreement. Licensees are expected to carry out all necessary due diligence to ensure these agreements will not compromise their own regulatory compliance.</p><p>All licensed operators must ensure their marketing activities and those of their commercial partners are socially responsible, never targeted at children or vulnerable people, and compliant with the UK Advertising Codes set by the Committees of Advertising Practice (CAP) and enforced by the Advertising Standards Authority (ASA). The ASA can refer operators to the Gambling Commission which can and does take enforcement action for non-compliance with the Codes.</p><p>The government is closely considering issues around gambling advertising, marketing and sponsorship, and the powers and resources of the Gambling Commission, as part of its wide-ranging Review of the Gambling Act. We will publish a White Paper setting out our conclusions and next steps in the coming weeks.</p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:51:52.843Z","http://data.parliament.uk/resources/1566398/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of the Gambling Commission’s ability to assess the conduct of licensed operators and their subsidiaries overseas when making an assessment of compliance with online advertising rules contained in its Licence Conditions and Codes of Practice.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","122281"
"http://data.parliament.uk/resources/1566410","Department for Digital, Culture, Media and Sport","false","2023-01-20","<p>The House of Commons Procedure Committee publishes statistics on Written Parliamentary Questions (WPQs) on a sessional basis, with the most recent data on departmental answering performance <a href="https://committees.parliament.uk/publications/23275/documents/169765/default/" target="_blank">published in July 2022</a>. The Procedure Committee’s most recent report on performance notes that, in the 2021-22 session of Parliament, the Department for Digital, Culture, Media and Sport (DCMS) answered 91% of ordinary questions, and 90% of named day questions, on time.</p><p>Data provided by the House of Commons Table Office shows that between 4 January and 26 April 2022, DCMS answered 90% of ordinary WPQs, and 89% of named day WPQs, on time. Between 10 May and 21 July 2022, these figures were 81% and 89% respectively.</p><p>Statistics for the remainder of 2022 have not yet been provided by the Table Office.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-20T11:27:25.127Z","http://data.parliament.uk/resources/1566410/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Department for Digital, Culture, Media and Sport: Written Questions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of (a) ordinary and (b) named-day written questions their Department answered on time in 2022.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","122088"
"http://data.parliament.uk/resources/1566464","Department for Digital, Culture, Media and Sport","false","2023-01-18","<p>On behalf of the government, DCMS has been reviewing the UK semiconductor sector, and intends to set out more detail in the forthcoming UK Semiconductor Strategy; this has been developed by engaging with industry experts, representative bodies and the wider global community.</p><p>The Government recognises that the UK’s approach to the semiconductor sector should look to support and build on our existing strengths domestically, and is considering efficient interventions. The Government is in the process of commissioning a feasibility study that will explore the potential of developing or upgrading infrastructure across the UK’s semiconductor ecosystem, in order to better support innovation and growth.</p><p>Due to the inherently global nature of semiconductor supply chains it will remain vital that the UK works closely with our international partners in order to guarantee and safeguard the security of our chip supply, this is a central pillar of the government’s approach to the sector.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2023-01-18T16:46:02.96Z","http://data.parliament.uk/resources/1566464/answer","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-12","Semiconductors: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the potential merits of building a semiconductor fabrication facility to meet demand for semiconductors within UK industries.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","122125"
