"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/539201","Department for Communities and Local Government","false","2016-07-20","<p>Community Land Trusts (CLTs) are non-profit local organisations set up and run by local people to develop and manage homes and other community assets. They will be regulated according to the specific legal form they have decided is appropriate for their objectives. Consequently, the Department does not retain any central records on CLTs or their trustees.</p>",,"Lord Bourne of Aberystwyth",,"2016-07-20T16:08:05.76Z","http://data.parliament.uk/resources/539201/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2016-07-18","Community Land Trusts","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any situations where trustees of community land trusts who are also members of parish councils have been prevented from carrying out their duties due to their interests being inaccurately declared as personal and prejudicial, and if so, what advice they plan to provide to all involved to resolve such situations.","false","Biography information for Baroness Bakewell of Hardington Mandeville",,"Baroness Bakewell of Hardington Mandeville","HL1277"
"http://data.parliament.uk/resources/539487","Cabinet Office","false","2016-07-20","<p>The Prime Minister will consider all such appointments, including that of the anti-corruption champion, in due course.</p>","Ipswich","Ben Gummer",,"2016-07-20T08:57:44.393Z","http://data.parliament.uk/resources/539487/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-18","Eric Pickles","1","House of Commons","To ask the Minister for the Cabinet Office, whether the hon. Member for Brentwood and Ongar has retained his role as the Government's Anti-Corruption Champion.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","43068"
"http://data.parliament.uk/resources/539581","Department of Health","false","2016-07-20","<p>Public Health England’s ‘Be Clear on Cancer’ campaigns do not currently include testicular cancer, so no assessment has been made of the potential impact of a campaign on the issue.</p><p> </p><p>The decision on which cancers should be the focus of ‘Be Clear on Cancer’ campaigns is informed by a steering group, whose members include primary and secondary care clinicians, and key voluntary sector organisations. A number of factors are taken into account when deciding which campaigns to develop and run, with one of the main criteria being the scope to save lives through earlier diagnosis and whether the cancer has a clear early sign or symptom that the general public can act upon should it arise.</p>","Warrington South","David Mowat",,"2016-07-20T16:55:41.84Z","http://data.parliament.uk/resources/539581/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Testicular Cancer","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the potential contribution to raising community awareness of the dangers of testicular cancer of the work of the Oddballs testicular cancer charity and similar organisations.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","43028"
"http://data.parliament.uk/resources/539583","Department of Health","false","2016-07-20","<p>The following table provides the number of finished consultant episodes (FCEs) with a primary or secondary diagnosis identifying that prophylactic surgery has been performed due to a family or personal history of cancer and a main or secondary procedure of salpingo-oophorectomy (removal of ovaries and fallopian tubes) in each or the last five years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>FCEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>1,194</p></td></tr><tr><td><p>2011-12</p></td><td><p>1,348</p></td></tr><tr><td><p>2012-13</p></td><td><p>1,252</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,362</p></td></tr><tr><td><p>2014-15</p></td><td><p>1,504</p></td></tr></tbody></table><p><strong><br> </strong>Notes:</p><p> </p><p>- Source: Hospital Episode Statistics, Health and Social Care Information Centre.</p><p> </p><p>- Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><p>- An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs should not be considered a count of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p><p> </p><p>- The following OPCS classification of interventions and procedures codes were used to identify a salpingo-oophorectomy:</p><p> </p><p>Q22.1 – Bilateral salpingo-oophorectomy (removal of both ovaries and fallopian tubes)</p><p>Q23.1 – Unilateral salpingo-oophorectomy (removal of one ovary and fallopian tube)</p><p>Q23.2 - Salpingo-oophorectomy of remaining solitary fallopian tube and ovary</p><p>Q24.1 - Salpingo-oophorectomy NEC (not elsewhere classified)</p>","Warrington South","David Mowat",,"2016-07-20T17:01:10.34Z","http://data.parliament.uk/resources/539583/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Ovarian Cancer: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many women had their ovaries and fallopian tubes removed to prevent cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43044"
"http://data.parliament.uk/resources/539586","Department of Health","false","2016-07-20","<p>Since the meeting of the cross government Autism Programme Board on 16 June 2016, discussions with NHS England have focused on taking forward the actions agreed to improve diagnostic waiting times and outcomes for people with autism. The National Autistic Society and the report of the Westminster Commission on Autism have both suggested that NHS England create a new role of National Clinical Director for autism, and this is a matter for NHS England to consider.</p><p> </p><p>The Autism Programme Board at its last meeting also considered current and possible future sources of autism data. The Board asked that further consideration be given to this issue and for the Department to report back to them before their autumn meeting. This work is on-going.</p>","Warrington South","David Mowat","43063","2016-07-20T17:02:07.143Z","http://data.parliament.uk/resources/539586/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Autism","1","House of Commons","To ask the Secretary of State for Health, what key priorities have been agreed by the National Autism Programme Board on improving data and information collected on autism to support the effective commissioning of services for autistic people.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","43087"
"http://data.parliament.uk/resources/539602","Department of Health","false","2016-07-20","<p>The Department has made no such estimate. Chemotherapy involves the use of powerful cancer killing drugs and side effects are common. The severity and nature of the side effects will vary from patient to patient, and will also depend to the type of drug being used and the duration of the treatment.</p>","Warrington South","David Mowat",,"2016-07-20T17:03:22.38Z","http://data.parliament.uk/resources/539602/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Chemotherapy: Females","1","House of Commons","To ask the Secretary of State for Health, what recent estimate his Department has made of the proportion of women undergoing chemotherapy who experience side effects of that treatment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43184"
"http://data.parliament.uk/resources/539603","Department of Health","false","2016-07-20","<p>Figures for the number of general practice consultations in each clinical commissioning group in each year since 2012-13 are not held centrally.</p>","Warrington South","David Mowat",,"2016-07-20T16:52:00.033Z","http://data.parliament.uk/resources/539603/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP consultations there were in each clinical commissioning group area in each year since 2012-13.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","43134"
"http://data.parliament.uk/resources/539609","Department of Health","false","2016-07-20","<p>NHS England’s Urgent and Emergency Care Review Phase 1 report (November 2013) estimated that 20% of general practitioner consultations relate to minor ailments which could largely be dealt with by self-care and support from community pharmacies.</p><p> </p><p>The <em>General Practice Forward View</em>, published on 21 April 2016, states that current investment of £31 million to pilot 470 clinical pharmacists in over 700 practices is to be supplemented by new central investment of £112 million to extend the programme by a pharmacist per 30,000 population for all practices not in the initial pilot – leading to a further 1,500 pharmacists in general practice by 2020.</p><p> </p><p>Figures for each former strategic health authority and each clinical commissioning group in each year since 2006 are not held centrally.</p>","Warrington South","David Mowat",,"2016-07-20T16:58:19.387Z","http://data.parliament.uk/resources/539609/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 23 November 2015 to Question 16254, if he will estimate the number of GP appointments for minor ailments which could have been treated at home or with advice from a pharmacist in (a) England, (b) each former strategic health authority area and (c) each clinical commissioning group in each year since 2006.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","43082"
"http://data.parliament.uk/resources/539611","Department of Health","false","2016-07-20","<p>Clinical commissioning groups are responsible for commissioning health care services to meet the needs of their local populations.</p><p>There is no National Institute for Health and Care Excellence (NICE) guidance on the use of electrical stimulation for the treatment for sight loss. Where NICE guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances.</p><p>NHS commissioners are required to have in place clear and transparent arrangements for local decision-making on the funding of treatments and for considering exceptional funding requests.</p>","Warrington South","David Mowat",,"2016-07-20T16:50:45.45Z","http://data.parliament.uk/resources/539611/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Eyesight: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to make electrical stimulation treatment for sight loss available through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","43183"
"http://data.parliament.uk/resources/539613","Department of Health","false","2016-07-20","<p>Since the meeting of the cross government Autism Programme Board on 16 June 2016, discussions with NHS England have focused on taking forward the actions agreed to improve diagnostic waiting times and outcomes for people with autism. The National Autistic Society and the report of the Westminster Commission on Autism have both suggested that NHS England create a new role of National Clinical Director for autism, and this is a matter for NHS England to consider.</p><p> </p><p>The Autism Programme Board at its last meeting also considered current and possible future sources of autism data. The Board asked that further consideration be given to this issue and for the Department to report back to them before their autumn meeting. This work is on-going.</p>","Warrington South","David Mowat","43087","2016-07-20T17:02:07.08Z","http://data.parliament.uk/resources/539613/answer","Biography information for David Mowat","17","Health","Health","2016-07-18","Autism","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had since the last meeting of the National Autism Programme Board on increasing accountability for improving outcomes for autistic people within NHS England and on creating a new role of National Clinical Director for autism.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","43063"
