"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1606236","Department for Energy Security and Net Zero","false","2023-03-30","<p>The Government ‘Help to Heat’ schemes ensure homes will be warmer and cheaper to heat. The Government will deliver upgrades to over half a million homes in the coming years through our Social Housing Decarbonisation and Home Upgrade Grant Schemes and Energy Company Obligation Scheme.</p><p> </p><p>The £450 million Boiler Upgrade Scheme offers £5,000 and £6,000 grants for Air and Ground Source Heat Pumps, respectively.</p><p> </p><p>The Government has also launched a home retrofit tool on GOV.UK, ‘Find ways to save energy in your home’. Users can get tailored recommendations for home improvements that could make their property cheaper to heat and keep warm.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-30T15:11:00.27Z","http://data.parliament.uk/resources/1606236/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-22","Coal: Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps to launch a scheme to provide funding for people who transfer from coal to gas central heating systems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171403"
"http://data.parliament.uk/resources/1606237","Treasury","false","2023-03-30","<p>The Chancellor of the Exchequer has regular discussions with the Secretary of State for Business and Trade on a range of issues, including on incentives for businesses.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-30T08:14:56.293Z","http://data.parliament.uk/resources/1606237/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-22","Business: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Secretary of State for Business and Trade on tax incentives for businesses with financial difficulties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171404"
"http://data.parliament.uk/resources/1606238","Department for Transport","false","2023-03-27","<p>The 2021 National Bus Strategy makes clear that the Government takes the needs of rural transport users just as seriously as the needs of those in urban areas. The Department regularly engages with rural local authorities, including on the Rural Mobility Fund, and will involve them in the planned reforms to the Bus Service Operator Grant (BSOG).</p><p> </p><p>The Government provides around £250 million every year through the BSOG to help bus operators keep fares down and maintain a larger network than would otherwise be possible, as well as to help local authorities subsidise socially necessary bus services.</p><p> </p><p>The Department has also sought to help increase patronage on buses, including in rural areas, by providing up to £135 million to help operators cap single fares at £2 on over 4,700 routes in England outside London. The cap launched on 1 January and is set to run until 30 June 2023.</p><p> </p><p>We are also providing up to £80 million in additional funding to extend the Bus Recovery Grant until 30 June which takes total funding to over £2 billion since March 2020 to mitigate the impacts of the pandemic on the bus sector and support local bus services, including those in rural areas. The Department is actively working on plans for June onwards and will make further announcements on this in due course. The needs of rural authorities have been given particular consideration as part of this ongoing work.</p><p> </p><p> </p>","North West Durham","Mr Richard Holden",,"2023-03-27T10:33:56.783Z","http://data.parliament.uk/resources/1606238/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-03-22","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will increase funding for bus services in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171405"
"http://data.parliament.uk/resources/1606239","Department for Transport","false","2023-03-28","<p>The Government is committed to ensuring that the deployment of electric vehicle (EV) charging infrastructure happens across all areas of the country.</p><p> </p><p>More than 189 different local authorities across the UK, including those in rural areas, have been awarded over £55 million funding through the On-Street Residential Chargepoint Scheme which will see more than 14,000 chargepoints installed across the UK.</p><p> </p><p>From 1 April 2022, the Government expanded the Workplace Charging Scheme to support small accommodation businesses and charities to install chargepoints for their guests and visitors. This should help provision more chargepoints in rural areas, for example it should support places like village halls to provide chargepoints for their communities.</p><p> </p><p>In England, the Government’s Local Electric Vehicle Infrastructure Fund will address regional charging inequality and ensure no part of the country is left behind. The Government has developed a data-led allocation model to award the funding, which considers factors such as the level of rurality and the number of vehicles without off-street parking within the local authority.</p><p> </p><p>The majority of funding programmes for charging infrastructure are available on a UK wide basis. Where public funding initiatives are planned for England only, corresponding additions are usually allocated to the devolved administrations through Barnett consequentials. It is then for those nations to decide how that funding should be spent.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-28T09:18:43.993Z","http://data.parliament.uk/resources/1606239/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-22","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if he will provide funding to increase the number of electric vehicle charging points in rural areas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171406"
"http://data.parliament.uk/resources/1606240","Department for Environment, Food and Rural Affairs","false","2023-03-28","<p>The Government announced in March 2020 a record £5.2 billion investment over 6 years in flood and coastal erosion schemes to better protect communities across England. Our £5.2 billion 2021-27 programme includes defences for the coast where it is sustainable and affordable to defend the coastline. In areas where it is not, other approaches such as managed realignment or transition will be needed. Approximately 1/6th of the projects in the £5.2bn programme will help better protect coastal communities.</p>","Taunton Deane","Rebecca Pow",,"2023-03-28T11:20:18.693Z","http://data.parliament.uk/resources/1606240/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-22","Coastal Areas: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what funding her Department plans to provide for rock armour coastal pathway protection schemes; and if she will increase UK-wide funding for those schemes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171407"
"http://data.parliament.uk/resources/1606243","Department of Health and Social Care","false","2023-03-30","<p>Unipart Logistics is a major National Health Service collaborator and meets regularly with Supply Chain Co-ordination Limited to ensure continuous improvement and to deliver supply chain excellence to NHS trusts. The Department’s Ministers have not met Unipart Logistics to specifically discuss the NHS Carbon Footprint or the use of Hydrotreated Vegetable Oil (HVO) in the NHS.</p><p>The NHS is committed to reducing its reliance on fossil fuels across its estate and fleet and aims to achieve Net Zero for direct emissions by 2040. As part of this, the NHS is working to increase its use of renewable energy sources. This includes exploring the use of biofuels for fleet and standby generators wherever this is appropriate and cost-effective.</p><p>I can confirm that the NHS Supply Chain is currently trialling HVO in its vehicles and will be assessing the long-term viability of HVO as a fuel source for its network.</p>","Colchester","Will Quince","170601 ; 170602","2023-03-30T15:01:34.287Z","http://data.parliament.uk/resources/1606243/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-22","NHS: Alternative Fuels","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to encourage the use of drop-in hydrotreated vegetable oil in (a) the NHS and (b) NHS vehicle fleets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171408"
"http://data.parliament.uk/resources/1606345","Foreign, Commonwealth and Development Office","false","2023-03-30","<p>The UK helps protect women's rights in Tunisia by supporting improved public policies and services for victims and survivors of gender-based violence, in collaboration with the Organisation for Economic Co-operation and Development and the Tunisian Ministry of Family, Women, Children and the Elderly. We also support gender equality by enhancing the skills and knowledge of women-led civil society organisations, including in marginalised regions. The UK is committed to supporting the rights of women and girls worldwide and in Tunisia.</p>","Macclesfield","David Rutley",,"2023-03-30T15:48:06.667Z","http://data.parliament.uk/resources/1606345/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-22","Tunisia: Gender Based Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Tunisian counterpart on convicting perpetrators of violence against women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","171409"
"http://data.parliament.uk/resources/1605856","Department of Health and Social Care","false","2023-03-30","<p>Unipart Logistics is a major National Health Service collaborator and meets regularly with Supply Chain Co-ordination Limited to ensure continuous improvement and to deliver supply chain excellence to NHS trusts. The Department’s Ministers have not met Unipart Logistics to specifically discuss the NHS Carbon Footprint or the use of Hydrotreated Vegetable Oil (HVO) in the NHS.</p><p>The NHS is committed to reducing its reliance on fossil fuels across its estate and fleet and aims to achieve Net Zero for direct emissions by 2040. As part of this, the NHS is working to increase its use of renewable energy sources. This includes exploring the use of biofuels for fleet and standby generators wherever this is appropriate and cost-effective.</p><p>I can confirm that the NHS Supply Chain is currently trialling HVO in its vehicles and will be assessing the long-term viability of HVO as a fuel source for its network.</p>","Colchester","Will Quince","170602 ; 171408","2023-03-30T15:01:34.19Z","http://data.parliament.uk/resources/1605856/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-21","Unipart Logistics: Biofuels","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to encourage Unipart Logistics to procure drop-in Hydrotreated Vegetable Oil for (a) the NHS estate and (b) its vehicle fleets to replace diesel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170601"
"http://data.parliament.uk/resources/1605857","Department of Health and Social Care","false","2023-03-30","<p>Unipart Logistics is a major National Health Service collaborator and meets regularly with Supply Chain Co-ordination Limited to ensure continuous improvement and to deliver supply chain excellence to NHS trusts. The Department’s Ministers have not met Unipart Logistics to specifically discuss the NHS Carbon Footprint or the use of Hydrotreated Vegetable Oil (HVO) in the NHS.</p><p>The NHS is committed to reducing its reliance on fossil fuels across its estate and fleet and aims to achieve Net Zero for direct emissions by 2040. As part of this, the NHS is working to increase its use of renewable energy sources. This includes exploring the use of biofuels for fleet and standby generators wherever this is appropriate and cost-effective.</p><p>I can confirm that the NHS Supply Chain is currently trialling HVO in its vehicles and will be assessing the long-term viability of HVO as a fuel source for its network.</p>","Colchester","Will Quince","170601 ; 171408","2023-03-30T15:01:34.237Z","http://data.parliament.uk/resources/1605857/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-21","Unipart Logistics: Biofuels","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met with a representative of Unipart Logistics to discuss (a) the NHS' plans to reduce its Carbon Footprint and (b) the use of drop-in Hydrotreated Vegetable Oil to replace diesel across (i) fleets and (ii) stand-by generators across the NHS estate.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170602"
"http://data.parliament.uk/resources/1605860","Foreign, Commonwealth and Development Office","false","2023-03-27","<p>The Foreign Secretary has not had recent discussions with Canadian Ministers, parliamentarians or officials regarding UK pensioners living in Canada.</p>","Macclesfield","David Rutley",,"2023-03-27T11:38:20.45Z","http://data.parliament.uk/resources/1605860/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-21","Canada: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with Canadian (a) parliamentarians, (b) Ministers and (c) officials on UK pensioners living in Canada.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","170603"
