"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123281","Department for Transport","false","2019-05-08","<p>An independent report of the impact of the Scottish limit reduction, led by the University of Glasgow, was published on 12 December 2018. The study found that lowering the drink drive limit was not associated with any reduction in total road traffic accident rates or serious and fatal road traffic accident rates.</p><p> </p><p>There are no current plans to lower the drink drive limit in England and Wales. The Government believes that rigorous enforcement and serious penalties for drink drivers are a more effective deterrent than changing the drink driving limit.</p>","Baroness Vere of Norbiton","2019-05-08T15:09:37.543Z","http://data.parliament.uk/resources/1123281/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-04-25","Driving under Influence","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14846), whether they will also monitor the results of the December 2014 reduction in the legal blood alcohol limit for motorists in Scotland from 80 milligrams of alcohol in 100 millilitres of blood to 50 milligrams; and what assessment they have made of the possible effects of introducing such a reduction for motorists in the rest of the UK.","false","Biography information for Earl Attlee","Earl Attlee","HL15337"
"http://data.parliament.uk/resources/1105653","Department for Transport","false","2019-04-02","<p>The Department for Transport will closely monitor the results of the introduction of Graduated Driver Licencing (GDL) in Northern Ireland, before further consideration is given to introducing such a system more widely within the UK.</p><p>The Department needs to be sure that the benefits of introducing GDL to the UK are balanced against the potential risks and costs of the restrictions on young drivers.</p>","Baroness Sugg","2019-04-02T13:59:22.037Z","http://data.parliament.uk/resources/1105653/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-27","Driving Licences: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic impact of the introduction of a system of graduated licences for new or young drivers.","false","Biography information for Earl Attlee","Earl Attlee","HL14846"
"http://data.parliament.uk/resources/1079471","Department for Transport","false","2019-03-13","<p>On 26 February 2019, the Government announced that it will consult on options to ban tyres older than 10 years from use on buses, coaches, heavy goods vehicles and mini-buses.</p><p> </p><p>The consultation will also look at whether the ban should be extended to taxis and private hire vehicles.</p><p> </p><p>We understand that some of the options under consideration may have implications for different stakeholder groups. This is why we have committed to a full consultation in order to better understand the consequences of various proposals.</p><p> </p>","Baroness Sugg","2019-03-13T13:19:05.793Z","http://data.parliament.uk/resources/1079471/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-02-28","Tyres: Safety","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation regarding the maximum allowed age of tyres fitted to (1) coaches and (2) heavy goods vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL14132"
"http://data.parliament.uk/resources/1023618","Department for Transport","false","2018-12-19","<p>The Marine Accident Investigation Branch (MAIB) undertakes rigorous investigations into accidents and incidents to ensure that the causes can be understood and lessons learned.</p><p> </p><p>There have been a number of accidents involving fatalities, and multiple fatalities, within the maritime sector. MAIB has issued a number of Safety Bulletins following these incidents (2/2008, 3/2014 and 4/2018) highlighting the risks.</p><p> </p><p>The reasons for these accidents have generally been attributed to:</p><ul><li>complacency leading to lapses in procedure;</li><li>lack of knowledge</li><li>potentially dangerous spaces not being identified; and</li><li>would-be rescuers acting on instinct and emotion rather than knowledge and training (rushing into enclosed spaces without assessing the dangers).</li></ul><p>As a result of MAIB recommendations a paper was submitted to the International Maritime Organization to raise awareness of enclosed space entry accidents. This has led to changes in the guidance issued at international level by the International Maritime Organization.</p><p> </p><p>The Maritime and Coastguard Agency publishes comprehensive guidance which reflect these findings and best practice including the Code of Safe Working Practices for Merchant Seafarers (COSWP), which it is mandatory for all merchant ships to carry a copy of, the Fisherman’s Safety Guide and Marine Guidance Notes.</p>","Baroness Sugg","2018-12-19T12:50:35.51Z","http://data.parliament.uk/resources/1023618/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-11","Shipping: Industrial Injuries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reasons for fatalities and injuries involving confined spaces in the fishing and maritime industries in England.","false","Biography information for Earl Attlee","Earl Attlee","HL12177"
"http://data.parliament.uk/resources/885860","Department for Transport","false","2018-05-01","<p>Statistics on road safety in Great Britain are based on data from various sources, including accidents reported to the police via the Stats19 system. This includes data from Police Scotland. The Department for Transport publishes an annual statistical release providing estimates on accidents involving drinking and driving in Great Britain.</p><p> </p><p>The Government would welcome a robust and comprehensive evaluation of the road safety impacts resulting from the change to the Scottish drink drive limit.</p>","Baroness Sugg","2018-05-01T15:52:51.36Z","http://data.parliament.uk/resources/885860/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-17","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty's Government whether they have received any validated statistics from the Scottish Government relating to the impact of the reduction of the drink driving limit in Scotland on 5 December 2014; and if so, what account they have taken of those statistics in assessing the appropriate level of the drink driving limit in England and Wales.","false","Biography information for Earl Attlee","Earl Attlee","HL6963"
"http://data.parliament.uk/resources/874571","Department for Transport","false","2018-04-13","<p>In light of a recent recommendation by the Marine Accident Investigation Branch, the Maritime and Coastguard Agency intends to commission a study to review the full range of emergency response assets available in the Dover Strait area, including a reassessment of the need for a dedicated emergency towing capability.</p>","Baroness Sugg","2018-04-13T12:05:12.657Z","http://data.parliament.uk/resources/874571/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-03-29","Dover Strait: Tugboats","2","House of Lords","To ask Her Majesty's Government whether they intend to review the provision of Emergency Towing Vessels covering the Strait of Dover.","false","Biography information for Earl Attlee","Earl Attlee","HL6791"
"http://data.parliament.uk/resources/628234","Department for Transport","false","2016-11-17","<p>The Electronic Service Delivery for Abnormal Loads (ESDAL²), operated by Highways England, has cost £3.9million to develop and operate to date.</p><p> </p><p>There are commercial systems that perform some elements of ESDAL², but do not offer the same end-to-end service. These have been financed through private concerns and no public money has been used to develop or operate them.</p><p> </p><p>For the period 1<sup>st</sup> September to 31<sup>st</sup> October 2016, Network Rail has received a total of 11,308 notifications through ESDAL² from 361 companies. In the same period, it has received 6,834 notifications from 87 companies who have used a commercial software platform (or 29% of total notifications received in the period) with approximately half of these being from a single company. There have been 5,149 notifications from other forms received by Network Rail, which equates to 22% of total notifications received.</p>","Lord Ahmad of Wimbledon","2016-11-17T12:32:39.907Z","http://data.parliament.uk/resources/628234/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-03","Abnormal Loads","2","House of Lords","To ask Her Majesty’s Government how much money has been spent to date developing and operating (1) the Electronic Service Delivery of Abnormal Loads system operated by Highways England, and (2) any other commercial software systems which are designed to perform a similar task; and what proportion of abnormal load notifications received by Network Rail have been generated by each system in the last two months.","false","Biography information for Earl Attlee","Earl Attlee","HL2969"
"http://data.parliament.uk/resources/581700","Department for Transport","false","2016-09-21","<p>The DVSA’s Operator Compliance Risk Score (OCRS) is a scheme that supports DVSA’s compliance monitoring for operators. In contrast Vehicle Special Orders in relation to the Special Types General Order (STGO) for abnormal loads are granted by the Secretary of State for Transport through Highways England.</p><p> </p><p>These two schemes are not connected or interdependent. The Compliance Risk Score does not form any part of the process for granting an application for a Vehicle Special Order. Both schemes are designed with specific requirements. We have no plans to change the process to make either scheme conditional on the other.</p>","Lord Ahmad of Wimbledon","2016-09-21T12:08:08.397Z","http://data.parliament.uk/resources/581700/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-12","Large Goods Vehicles","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that the Secretary of State for Transport shall decline to grant a Vehicle Special Order under section 44 of the Road Traffic Act 1988, for the purpose of carrying crane ballast weights, to an operator which does not have a green Operator Compliance Risk Score from the DVSA; and if not, whether they will review that policy.","false","Biography information for Earl Attlee","Earl Attlee","HL1832"
"http://data.parliament.uk/resources/525468","Department for Transport","false","2016-06-29","<p>The Government has made no assessment of the monetary value of the information that a local authority can obtain under Clause 5. The Government understands that some of the information will be commercially sensitive and it is therefore imperative that authorities treat it with care. The information can be used only in connection with the franchising scheme.</p>","Lord Ahmad of Wimbledon","2016-06-29T11:05:11.41Z","http://data.parliament.uk/resources/525468/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-15","Veterans","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the monetary value of the relevant information that a franchising authority may obtain from local bus operators under Clause 5 of the Bus Services Bill [HL].","false","Biography information for Earl Attlee","Earl Attlee","HL740"
"http://data.parliament.uk/resources/525469","Department for Transport","false","2016-06-29","<p>The Government wants to ensure that authorities considering franchising can access the information they need to accurately assess their franchising scheme. This will help to ensure that informed decisions can be made on the basis of robust evidence and analysis.</p><p> </p><p>We recognise that some of the information provided by operators will be commercially sensitive. Franchising authorities will need to treat this information with care, and will be able to refuse to release such information by way of the relevant Freedom of Information exemptions. The Bill also makes clear that the information acquired by the franchising authority must only be used in connection with its franchising functions, and not for other purposes.</p>","Lord Ahmad of Wimbledon","2016-06-29T11:09:18.787Z","http://data.parliament.uk/resources/525469/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-06-15","Roads: Capital Investment","2","House of Lords","To ask Her Majesty’s Government on what basis local authorities are to be given powers under Clause 5 of the Bus Services Bill [HL] to demand relevant information from bus operators, particularly in cases where such relevant information is market-sensitive and providing it to any other party might be contrary to the Competition Act 1998.","false","Biography information for Earl Attlee","Earl Attlee","HL741"
