"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088526","Treasury","false","2019-03-18","<p>Funding to establish a new Marine Protected Area (MPA) around Ascension Island will be made available under the Blue Belt programme, and will be consistent with funding for other MPAs. Funding for ongoing costs associated with the Ascension Island MPA will be delivered at the forthcoming Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-18T17:25:09.553Z","http://data.parliament.uk/resources/1088526/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-03-13","Marine Protected Areas: Ascension Island","1","House of Commons","To ask the Chancellor of the Exchequer, what funding he is making available to enforce the Marine Protection Area around Ascension Island announced in the Spring Statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232111"
"http://data.parliament.uk/resources/997626","Treasury","false","2018-11-07","<p>The government committed to £15 million of funding in November 2016. The essential improvement works are to begin in November of this year to strengthen the cliffs and protect the sea wall at Dawlish. Further plans for major improvements of the seawall at Dawlish will be published in the summer 2019.</p><p> </p><p>Overall, we are investing more than £400m in the rail network in the South West and will continue to work with Network Rail and the Peninsula Rail Task Force to explore the potential for longer-term improvements from summer 2019 onwards.</p>","Newark","Robert Jenrick",,"2018-11-07T16:35:06.137Z","http://data.parliament.uk/resources/997626/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-30","Railways: Dawlish","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 67 of the Budget 2018 Red Book, what funding he has allocated for resilience work in Dawlish.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","185809"
"http://data.parliament.uk/resources/934316","Treasury","false","2018-07-11","<p>The purpose of the Charging Infrastructure Investment Fund is to catalyse private sector investment into the electric vehicle chargepoint network. There are separate interventions to support the uptake of hydrogen fuel cell vehicles and roll out more cutting edge infrastructure. This includes funding which will see additional hydrogen refuelling stations being built as well as upgrades to existing refuelling infrastructure. In addition, government funding has supported the opening of the UK’s first integrated forecourt hydrogen refuelling station at the Shell Beaconsfield site, making it the first location in the country selling hydrogen fuel as well as petrol and diesel.</p>","Newark","Robert Jenrick",,"2018-07-11T14:44:20.577Z","http://data.parliament.uk/resources/934316/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-03","Hydrogen Fuelling Stations","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to include hydrogen refuelling stations in the scope of the Charging Infrastructure Investment Fund in the future.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","160385"
"http://data.parliament.uk/resources/914761","Treasury","false","2018-06-11","<p>On 16 May the government announced that it will fully fund the removal and replacement of potentially dangerous ACM cladding on residential social housing buildings, which are over 18 metres tall and owned by social landlords. This commitment is estimated to cost £400 million.</p><p> </p><p>In the wake of the Grenfell Tower tragedy, the government also established a comprehensive building safety programme and made it clear that aluminium composite material (ACM) cladding on buildings over 18 meters which was not compliant with building regulations guidance should be remediated by the building owners. The government has provided £1m in financial support to help local authorities identify high-rise private residential buildings with unsafe cladding. This work will ensure that hazards in high rise residential buildings are addressed and the government continues to work closely with local authorities, building owners and leaseholder groups to establish what more can be done.</p>","Central Devon","Mel Stride","149093","2018-06-11T16:22:30.547Z","http://data.parliament.uk/resources/914761/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","High Rise Flats: Insulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reduce the rate of VAT charged on work to reclad tower blocks resulting from the Grenfell Tower fire.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149092"
"http://data.parliament.uk/resources/914762","Treasury","false","2018-06-11","<p>On 16 May the government announced that it will fully fund the removal and replacement of potentially dangerous ACM cladding on residential social housing buildings, which are over 18 metres tall and owned by social landlords. This commitment is estimated to cost £400 million.</p><p> </p><p>In the wake of the Grenfell Tower tragedy, the government also established a comprehensive building safety programme and made it clear that aluminium composite material (ACM) cladding on buildings over 18 meters which was not compliant with building regulations guidance should be remediated by the building owners. The government has provided £1m in financial support to help local authorities identify high-rise private residential buildings with unsafe cladding. This work will ensure that hazards in high rise residential buildings are addressed and the government continues to work closely with local authorities, building owners and leaseholder groups to establish what more can be done.</p>","Central Devon","Mel Stride","149092","2018-06-11T16:22:30.493Z","http://data.parliament.uk/resources/914762/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","High Rise Flats: Insulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of VAT which will be accrued to the public purse from the £400m allocated by the Government to renew cladding on tower blocks that have failed fire safety tests.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149093"
"http://data.parliament.uk/resources/909223","Treasury","false","2018-05-30","<p>This information is not available.</p><p> </p><p>Total receipts from Air Passenger Duty are published at the following link and this also includes passenger numbers declared by traders at the various bands and rates:</p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p>","Central Devon","Mel Stride",,"2018-05-30T14:12:41.387Z","http://data.parliament.uk/resources/909223/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-05-21","Air Passenger Duty","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue has been raised for the public in each of the last five years from Air Passenger Duty by (a) reduced rate, (b) standard rate and (c) higher rate in (i) band A and (ii) band B.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","146352"
"http://data.parliament.uk/resources/825762","HM Treasury","false","2018-01-29","<p>No former Conservative Members of Parliament that lost their seats at the 2017 General Election currently work in the Department.</p>","Newark","Robert Jenrick",,"2018-01-29T11:32:41.067Z","http://data.parliament.uk/resources/825762/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-19","Treasury: Former Members","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in his Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123829"
"http://data.parliament.uk/resources/821569","HM Treasury","false","2018-01-22","<p>Section 100A of the Customs and Excise Management Act 1979 (CEMA) provides the legal basis for the designation of free zones by HM Treasury and will continue to do so following UK withdrawal from the EU. Applying for designation as a free zone will be a commercial decision to be taken by private port operators.</p>","Central Devon","Mel Stride",,"2018-01-22T14:46:48.073Z","http://data.parliament.uk/resources/821569/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2018-01-12","Freeports","1","House of Commons","To ask the Chancellor of the Exchequer, whether British ports will be designated as free ports after the UK leaves the EU.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","122487"
"http://data.parliament.uk/resources/806055","HM Treasury","false","2017-12-20","<p>The Secretary of State for Transport has regular bilateral meetings with the Chancellor, discussing a range of issues. Decisions on allocation of funding for rail enhancements are a matter for the Secretary of State for Transport.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-20T11:43:35.567Z","http://data.parliament.uk/resources/806055/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-12-13","Exeter-Plymouth Railway Line","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on allocating funding in line with the Peninsula Rail Task Force group's recommendations to improve journey times between Plymouth and Exeter.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119264"
"http://data.parliament.uk/resources/747714","HM Treasury","false","2017-07-10","<p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority (FCA) rules. The FCA sets the conduct standards required of insurance firms which aim to ensure consumers are treated fairly. This includes ensuring fair access to insurance products for all consumers.</p><p> </p><p>The Chancellor has discussed the Grenfell tower disaster with leading industry representatives to get an understanding of how they may respond, and any possible impact on insurance for residents. The industry have said that it is too early to properly understand the implications, so have not yet made any changes to their underwriting models or pricing strategies.</p><p> </p><p>The Treasury has also been in contact with the relevant insurance companies reported to have refused home insurance for residents living in tower blocks. Both companies have assured officials that no individuals in the tower blocks have been refused access to home insurance as a result of the fire at Grenfell Tower, but we remain in regular contact with the insurance industry to understand how it may shape their view of fire risk. The Treasury will continue to monitor the situation and will investigate this matter further if it sees evidence of customers in tower blocks being treated unfairly.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2498","2017-07-10T09:09:58.907Z","http://data.parliament.uk/resources/747714/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-03","Insurance: High Rise Flats","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the insurance industry on insurance for residents of tower blocks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","2497"
