"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130156","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260579","2019-06-10T10:42:59.467Z","http://data.parliament.uk/resources/1130156/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Broadcasting: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the value of the UK's broadcasting exports to the EU in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260578"
"http://data.parliament.uk/resources/1130158","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>Department for Digital, Culture, Media and Sport (DCMS) economic estimates based on the latest available data show that the total value of exports to the EU from the audiovisual sector, which include exports of radio and television broadcasting activities, was £9.9 billion in 2016. The government has made no assessment of the number of UK TV programmes sold to EU based channels.</p>","Stourbridge","Margot James","260578","2019-06-10T10:42:59.51Z","http://data.parliament.uk/resources/1130158/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-05","Television: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of UK TV programmes sold to EU-based channels in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","260579"
"http://data.parliament.uk/resources/1127635","Ministry of Defence","false","2019-05-23","<p>Pursuant to the Answer I gave the hon. Member on 1 April 2019 to Question 237633, to ascertain what blood and urine tests may have been undertaken, the information sought would require the individual medical record of each of the personnel present at the UK nuclear tests to be located and reviewed. These records are not held centrally and to provide the information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:42:16.4Z","http://data.parliament.uk/resources/1127635/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what tests her Department has carried out on (a) blood and (b) urine samples taken from people who served at UK nuclear tests between 1952 and 1991.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256300"
"http://data.parliament.uk/resources/1127636","Ministry of Defence","false","2019-05-23","<p>For reasons of medical confidentiality and data protection, disclosing individuals' medical records to third parties requires the explicit consent of each data subject. The Ministry of Defence will consider all such requests on a case by case basis.</p><p>Where the data subject is deceased relatives can request their healthcare records, albeit there is no automatic right to access. Patient confidentiality can be over-ridden and records released if there is a legal claim as a result of the death. Again, each such request would be considered on a case by case basis.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:43:25.347Z","http://data.parliament.uk/resources/1127636/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, if she will release all F Med 12 and F Med 29 forms that were completed during the UK's nuclear weapons testing programme for analysis by the British Nuclear Test Veterans Association.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256301"
"http://data.parliament.uk/resources/1127637","Ministry of Defence","false","2019-05-23","<p>A review of archived files held by the Ministry of Defence is being undertaken. This will take some time and I will write to the hon. Member once this has concluded.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:44:38.627Z","http://data.parliament.uk/resources/1127637/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on the civilian (a) women and (b) children who travelled to Christmas Island on troop ship Dunera in 1958.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256302"
"http://data.parliament.uk/resources/1127638","Ministry of Defence","false","2019-05-23","<p>Information on UK military equipment that may have been contaminated by UK or US nuclear tests or how it was subsequently disposed is not held centrally. To search all the Department's historic records that may contain this information could only be done at disproportionate cost.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-05-23T14:45:18.847Z","http://data.parliament.uk/resources/1127638/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-20","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, what records her Department holds on military equipment contaminated by radiation during (a) UK and (b) US nuclear tests; and (i) where and (ii) how that equipment was disposed of.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","256303"
"http://data.parliament.uk/resources/1127311","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We recognise the potential for change that DNS over HTTPS introduces and are working with industry to ensure that regulatory needs can be provided for and to seek solutions to any potential issues with online protections.</p>","Stourbridge","Margot James",,"2019-05-22T11:00:24.513Z","http://data.parliament.uk/resources/1127311/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect on the protections for children and young people proposed in the Online Harms White Paper of adopting DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255664"
"http://data.parliament.uk/resources/1127312","Department for Digital, Culture, Media and Sport","false","2019-05-22","<p>We are aware that the adoption of DNS over HTTPS could impact online parental controls. We are working with industry with industry to understand both their plans for the implementation of DNS over HTTPS, and for solutions to maintain online parental controls.</p>","Stourbridge","Margot James",,"2019-05-22T11:01:37.377Z","http://data.parliament.uk/resources/1127312/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people whose online parental controls could be affected by the adoption of DNS over HTTPS.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","255665"
"http://data.parliament.uk/resources/1126287","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>Whilst we look to support capabilities that seek to deliver security and privacy to the UK online, we are concerned about the potential unintended consequences.</p><p> </p><p>DCMS is working closely with industry, stakeholders and regulators to seek solutions to any potential issues with online protections, as part of our ongoing work to make the UK the safest place in the world to be online.</p>","Stourbridge","Margot James",,"2019-05-16T09:34:43.693Z","http://data.parliament.uk/resources/1126287/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential effect on online protections for children and young people of the Internet Engineering Task Force DNS over HTTPS (DOH) protocol; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","253529"
"http://data.parliament.uk/resources/1126288","Department for Digital, Culture, Media and Sport","false","2019-05-16","<p>How DOH will be deployed is still a subject of discussion within the industry, both for browser providers and the wider internet industry. We are aware of the public statements made by some browser providers on deployment and we are seeking to understand definitively their rollout plans. DCMS is in discussions with browser providers, internet industry and other stakeholders and we are keen to see a resolution that is acceptable for all parties.</p>","Stourbridge","Margot James",,"2019-05-16T09:45:13.11Z","http://data.parliament.uk/resources/1126288/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-13","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many internet browser providers have informed his Department that they will not be adopting the Internet Engineering Task Force DNS over HTTPS  (DOH) protocol.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","253530"
