"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200274","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5173","2020-06-15T13:12:23.887Z","http://data.parliament.uk/resources/1200274/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Politics and Government","2","House of Lords","Her Majesty's Government what steps the British Embassy in Bogota is taking to monitor the progress of the peace process with regard to the dismantling of illegal neo-paramilitary groups in the regions of Chocó and Urabá in Colombia; and what support, if any, they are providing to the National Commission for Security Guarantees tasked with that responsibility.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5171"
"http://data.parliament.uk/resources/1200276","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5171","2020-06-15T13:12:23.957Z","http://data.parliament.uk/resources/1200276/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Violence","2","House of Lords","Her Majesty's Government what assessment they have made of (1) reports of infighting between illegal armed groups attributed to illegal mining activity in Rio Quito, Chocó, Colombia, and (2) the impact of such infighting on the lives of the local population and the environment.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5173"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4939"
"http://data.parliament.uk/resources/1199313","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of reports of violence by illegal armed groups in the Rio Quito. We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their activity has on local people - even more so at this challenging time.</p><p>We regularly raise our concerns about these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p><p>Colombia has made significant progress in its efforts to end the influence of such groups, and we remain steadfast in our support of the Colombian authorities as they work towards sustainable peace.</p>","Baroness Sugg",,"2020-06-15T12:35:25.34Z","http://data.parliament.uk/resources/1199313/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Security","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Colombia about the safety and security of residents in Rio Quinto.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4941"
"http://data.parliament.uk/resources/1197785","Foreign and Commonwealth Office","false","2020-06-04","<p>The UK Government does not specifically undertake work with UK mining companies operating in Peru to assess their compliance with local health and safety regulations. We expect them to comply fully with all measures put in place by the Government of Peru to limit the spread of COVID-19.</p>","Baroness Sugg",,"2020-06-04T12:14:22.657Z","http://data.parliament.uk/resources/1197785/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Peru: Coronavirus","2","House of Lords","To ask Her Majesty's Government what is their assessment of the compliance of British mining companies operating in Peru with the health and safety regulations set up by the government of Peru to prevent the further spread of COVID-19 to their workers, families and the wider community.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4763"
"http://data.parliament.uk/resources/1169256","Foreign and Commonwealth Office","false","2020-01-15","<p>​We are aware of reports of violence on Colombia's Pacific coast. The presence of organised armed groups, fighting for control of illicit economies, disproportionately affects a number of Afro-Colombian and indigenous communities. Our Embassy regularly raises concerns about specific communities with the relevant state actors in Colombia. We support the Colombian government's deployment of further security forces to attempt to guarantee security. More widely, long-term security depends on socioeconomic development of the region and vice versa, key reasons why Her Majesty's Government remains steadfast in its support for the 2016 peace process and why the United Kingdom maintains significant development programming in Colombia.</p>","Lord Ahmad of Wimbledon",,"2020-01-15T12:22:52.657Z","http://data.parliament.uk/resources/1169256/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the threat to the security of Afro-Colombian and indigenous communities, especially the Embera–Wounaan, on the Pacific coast of Colombia, following reports of armed skirmishes between paramilitaries, the Army of National Liberation and Revolutionary Armed Forces of Colombia for control of the land.","false","Biography information for Baroness Coussins","Baroness Coussins","HL112"
"http://data.parliament.uk/resources/1169257","Foreign and Commonwealth Office","false","2020-01-15","<p>​We are aware that organised armed groups operate in parts of Colombia, and of occasional reports that some members of the security forces are complicit in these groups' activities. We support the Colombian government's efforts to root out any such collaboration, including via our specific programme work to foster good governance and tackle corruption in security forces.</p><p>Colombia has made significant progress in its efforts to end the influence of paramilitary groups. We have seen little recent evidence of any widespread collusion between security forces and organised armed groups.</p>","Lord Ahmad of Wimbledon",,"2020-01-15T12:30:34.037Z","http://data.parliament.uk/resources/1169257/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Colombia: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of collusion between the Colombian security forces and illegal armed groups.","false","Biography information for Baroness Coussins","Baroness Coussins","HL113"
