"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050292","Foreign and Commonwealth Office","false","2019-02-05","<p>The FCO has no regulatory functions undertaken by trade associations</p>","Cities of London and Westminster","Mark Field",,"2019-02-05T14:06:24Z","http://data.parliament.uk/resources/1050292/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Foreign and Commonwealth Office: Trade Associations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which regulatory functions imposed by legislation for which his Department has responsibility are currently undertaken by trade associations; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","213180"
"http://data.parliament.uk/resources/1048007","Foreign and Commonwealth Office","false","2019-01-30","<p>We remain concerned at the handling of the case of Tibetan language advocate Tashi Wangchuk; his case raises serious concerns about due process and transparency of justice in China. A UK diplomat attempted to attend his trial in January 2018 and the FCO issued a tweet following his sentencing. We most recently raised his case during China’s Universal Periodic Review in November 2018.</p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-01-30T11:28:35.83Z","http://data.parliament.uk/resources/1048007/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Tashi Wangchuk","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made since the UN Universal Periodic Review in November 2018 on the release of Tibetan human rights defender Tashi Wangchuk.","false","Biography information for Chris Law","Dundee West","Chris Law","212635"
"http://data.parliament.uk/resources/1048053","Foreign and Commonwealth Office","false","2019-01-30","<p>We were deeply concerned by the well-publicised incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I spoke to Foreign Minister Marapana on 8 February 2018 about the matter to raise my concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, has been contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO is providing documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident, and requested that the High Commissioner communicate this view back to the FCO in London.</p>","Cities of London and Westminster","Mark Field",,"2019-01-30T11:34:17.393Z","http://data.parliament.uk/resources/1048053/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department have received from the Government of Sri Lanka on the arrest warrant issued for Brigadier Priyanka Fernando; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","212645"
"http://data.parliament.uk/resources/1048054","Foreign and Commonwealth Office","false","2019-01-30","<p>We were deeply concerned by the well-publicised incident involving the Sri Lankan Defence Attaché last year and made immediate representations to the Sri Lankan Government. I spoke to Foreign Minister Marapana on 8 February 2018 about the matter to raise my concerns. The Defence Attaché was recalled by his Government soon after.</p><p>The FCO, which is not a party to the legal proceedings referred to, has been contacted by Westminster Magistrate's Court seeking clarification of the Brigadier's diplomatic status in the UK at the time of the incident. The FCO is providing documentation to assist the court.</p><p>The UK is committed to upholding the rule of law including the Vienna Convention on Diplomatic Relations.</p><p>The British High Commissioner to Sri Lanka met the Permanent Secretary of the Sri Lankan Ministry of Foreign Affairs on 24 January, at the Permanent Secretary's request. At this meeting the Permanent Secretary communicated his government's view that the Brigadier enjoyed diplomatic immunity at the time of the incident, and requested that the High Commissioner communicate this view back to the FCO in London.</p>","Cities of London and Westminster","Mark Field",,"2019-01-30T11:39:47.283Z","http://data.parliament.uk/resources/1048054/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Priyanka Fernando","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the British High Commissioner in Sri Lanka has made to the Government of that country on the conduct of Brigadier Priyanka Fernando in the UK since a warrant for the arrest of the Brigadier was issued; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","212646"
"http://data.parliament.uk/resources/1048056","Foreign and Commonwealth Office","false","2019-02-04","<p>The Foreign Secretary spoke to his counterpart Foreign Minister Chrystia Freeland of Canada on 20 December and there have been regular contacts with Canada at official level since then. In a statement on 21 December, the Foreign Secretary expressed confidence that Canada was conducting a fair and transparent legal proceeding with respect to Ms Meng Wanzhou, the Chief Financial Officer of Huawei. He also expressed concern at suggestions of a political motivation for the detention of two Canadian citizens by the Chinese government, and called for them to be treated in a fair, unbiased and transparent manner. We have discussed the matter with Chinese officials in London and will continue to monitor the situation through our Embassy in Beijing and High Commission in Ottawa.</p>","Cities of London and Westminster","Mark Field",,"2019-02-04T16:45:58.373Z","http://data.parliament.uk/resources/1048056/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-25","Canada: China","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) China and (b) Canada on diplomatic relations between those countries.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212596"
"http://data.parliament.uk/resources/1047717","Foreign and Commonwealth Office","false","2019-02-04","<p>​The Foreign and Commonwealth Office attaches great importance to this independent global review into the persecution of Christians, which was launched on 30 January. The Terms of Reference for the review are currently being agreed with the independent reviewer. They will be published once finalised. We will ensure that the Bishop of Truro is well supported and has the resources needed to conduct the review.</p>","Cities of London and Westminster","Mark Field",,"2019-02-04T16:39:51.477Z","http://data.parliament.uk/resources/1047717/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the terms of reference are of the independent global review into the persecution of Christians announced on 26 December 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212353"
"http://data.parliament.uk/resources/1046806","Foreign and Commonwealth Office","false","2019-01-28","<p>The British High Commission in New Delhi, our network of Deputy High Commissions, and FCO officials in London maintain a continuous assessment of the situation across India, including Christian persecution. Our officials regularly meet with Christian minority representatives. Most recently the British High Commission highlighted the importance of Christian persecution to the UK Government with India’s Ministry of External Affairs on 24 January 2019.</p><p>We shall continue to engage the Indian government and the wider international community on this matter. We also run a number of projects working with minorities to raise awareness of their rights and promote interfaith tolerance in India.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-01-28T16:23:23.107Z","http://data.parliament.uk/resources/1046806/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Indian authorities on reports of increased anti-Christian activity and persecution in large parts of that country; and what steps he plans to take to support the resolution of those issues.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211679"
"http://data.parliament.uk/resources/1046866","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211880 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:19.087Z","http://data.parliament.uk/resources/1046866/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Azerbaijan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Azerbaijan on that country's inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211879"
"http://data.parliament.uk/resources/1046871","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:19.18Z","http://data.parliament.uk/resources/1046871/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Palestinians: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Palestinian Authority on its inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211880"
"http://data.parliament.uk/resources/1046876","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211880 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211913 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:19.277Z","http://data.parliament.uk/resources/1046876/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Colombia: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Colombia on that country's inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211881"
