"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127439","Department for Education","false","2019-05-31","<p>The Children and Families Act 2014 reinforced the presumption of mainstream education for children with Special Educational Needs and Disabilities (SEND). The accompanying SEND code of practice provides detailed guidance to schools about how to support children with SEND.</p><p> </p><p>We have announced funding for new training places for over 600 new Educational Psychologists who help ensure that children with SEND get the support they need in school.</p><p> </p><p>We are promoting the increased development of mainstream units and resourced provision through recent capital expenditure and in our guidance to new bidders for mainstream free schools. In December we announced a further £100 million top-up to the Special Provision Capital Fund for local authorities in 2019-20. This takes our total investment to £365 million across 2018-21. This funding can be used for more places in SEND units and resourced provision in mainstream schools, colleges or in special schools.</p><p> </p><p>We are funding the Whole School SEND Consortium to embed SEND into school improvement planning and Continuing Professional Development (CPD). New SEND regional leads are bringing together practitioners and networks in their local area to build a community of practice and facilitate the exchange of knowledge and expertise.</p><p> </p><p>The new Ofsted common inspection framework, introduced from September 2019, will put more focus on SEND, rewarding schools for their work with pupils who need extra support. In addition, local area SEND inspections by Ofsted and the Care Quality Commission are considering how effectively the local area identifies, meets the needs of, and improves the outcomes for the wide range of different groups of children and young people who have SEND.</p><p> </p><p>A call for evidence on how the SEND funding system operates was recently announced on 3 May 2019 to help the department understand how the current available funding is distributed, and what improvements to the financial arrangements could be made in future.</p>",,"Lord Agnew of Oulton","2019-05-31T10:25:44.407Z","http://data.parliament.uk/resources/1127439/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-20","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that mainstream schools are supported and incentivised to be more inclusive towards children with special educational needs and disabilities.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL15850"
"http://data.parliament.uk/resources/1127441","Department for Education","false","2019-06-03","<p>Creating an effective inter-agency approach, where local government works in partnership with health partners to meet needs, is a key feature of the reforms to the Special Educational Needs and Disability (SEND) system introduced in the 2014 Children and Families Act.</p><p> </p><p>We introduced joint Ofsted/Care Quality Commission local area inspections of SEND services in May 2016 to hold services to account and support them with improving. Where issues with performance are identified, including following a SEND inspection, the Department for Education (DfE), Department for Health and Social Care (DHSC) and NHS England collaborate to drive improvement.</p><p> </p><p>In addition to the inspections, we have strengthened joint accountability through the introduction of a 2-year trial, which began in April 2018, extending the remit of the First-tier Tribunal (SEND) to make non-binding recommendations on health and social care elements of education health care (EHC) plans.</p><p> </p><p>To improve timeliness, the 2017-18 NHS Provider Contract for NHS Trusts included a new requirement to report on meeting the 6-week deadline for health input into EHC plans.</p><p>We are clear that strong strategic leadership across health, education and care is key to effective SEND services and we have:</p><p> </p><blockquote><p>Established a new joint SEND system leadership board, with representatives from education, health and social care, working alongside joint roundtables chaired by Ministers from both DfE and DHSC.</p></blockquote><p> </p><blockquote><p>Established a national network for Designated Medical Officers and Designated Clinical Officers, funded a local authority-led regional network and developed resources to support joint self-assessment and peer review.</p></blockquote><p> </p><blockquote><p>Funded a consortium of partners, including the Condition Data Collection, to work with health and social care services, including producing guidance on effective joint commissioning and improving EHC plans.</p></blockquote><p> </p><blockquote><p>Funded a SEND leadership programme and legal training for all local authorities and their health partners to ensure they are clear on their statutory responsibilities.</p></blockquote><p> </p><p>We have also re-emphasised the requirement to jointly commission Information, Advice and Support (IAS) Services across health and the local authority through our new minimum standards, backed by £10 million investment through the IAS programme.</p><p> </p>",,"Lord Agnew of Oulton","2019-06-03T13:06:33.217Z","http://data.parliament.uk/resources/1127441/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-20","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that local health partners are playing an equitable role alongside local government in supporting children with special educational needs and disabilities.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL15852"
"http://data.parliament.uk/resources/1127445","Department for Education","false","2019-06-03","<p>The department is working with employers to jointly design and deliver policies and programmes which will make the skills system more responsive to employer needs, whilst giving individuals the skills they need to succeed.</p><p> </p><p>T levels are being designed to better meet the needs of businesses and to help young people to move successfully into skilled employment. Over 200 employers have been involved in defining the content of T levels to ensure that they reflect current industry requirements. Students’ experience on industry placements will be ‘hands on’ so they will leave their course with the skills employers are looking for.</p><p> </p><p>Employers are leading on the design of new apprenticeships standards, putting them in the driving seat to give apprentices the skills that businesses really need. Across all sectors, they are being designed and driven by industry, creating higher quality training that will lead to a more skilled and productive economy. We are working closely with employers to help them take advantage of apprenticeships and grow their programmes.</p><p> </p><p>Employers are central to traineeships, which are an education and training programme supporting social mobility by providing quality training for young people who need to develop their skills and experience in order to enter the labour market. They consist of a high quality work placement with an employer; work preparation training; and English and maths support for those who have not achieved a GCSE grade A* to C or equivalent with a training provider.</p><p> </p><p>We are establishing a National Retraining Scheme, driven by the National Retraining Partnership, which brings together the Confederation of British Industry, Trades Union Congress and the government to set the scheme’s strategic direction and oversee its development. This partnership will work together to ensure that the voices of businesses and workers feed directly into the development of the scheme so that it will genuinely make a difference.</p><p> </p><p>Skills Advisory Panels (SAPs) aim to bring together local employers and skills providers to pool knowledge on skills and labour market needs. They aim to work together to understand and address key local challenges, including helping to tackle local skills shortages. SAPs will address both immediate needs and challenges and look at what is required to help local areas adapt to future labour market changes and to grasp future opportunities. This will help colleges, universities and other providers deliver the skills required by employers, now and in the future.</p>",,"Lord Agnew of Oulton","2019-06-03T13:05:19.223Z","http://data.parliament.uk/resources/1127445/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-20","Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to work with UK businesses to address any gaps in the education and training of vocational skills.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL15856"
"http://data.parliament.uk/resources/1127454","Department for Education","false","2019-06-04","<p>During the existence of the Higher Education Funding Council for England it performed the duties required of it to a high standard, including dealing with funding applications.</p><p> </p><p>The UK government cannot currently comment on the specific case of the funding application from the Liverpool Institute for Performing Arts in 2016 as there is a live investigation underway by the Parliamentary and Health Service Ombudsman.</p><p> </p>",,"Viscount Younger of Leckie","2019-06-04T13:13:51.357Z","http://data.parliament.uk/resources/1127454/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2019-05-20","Liverpool Institute of Performing Arts: Finance","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that the Higher Education Funding Council for England followed the correct procedures when it considered an application from the Liverpool Institute for Performing Arts for funding in 2016.","false","Biography information for Lord Watts",,"Lord Watts","HL15865"
"http://data.parliament.uk/resources/1127460","Department for Education","false","2019-05-24","<p>The most recent Apprentice Pay Survey (APS) was published by the Department for Business, Energy and Industrial Strategy (BEIS) in 2017. The government has merged aspects of its APS with certain aspects of the Apprenticeship Evaluation Survey (AES). Fieldwork for the latest APS was conducted in late 2018 and early 2019. As with previous years, the Department for Education is responsible for publishing the latest AES, and BEIS is responsible for publishing the latest APS. Reporting for the surveys is underway, and both will be published in due course.</p>","Guildford","Anne Milton","2019-05-24T16:17:14.387Z","http://data.parliament.uk/resources/1127460/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, whether his Department published an apprentice pay survey in (a) 2017 and (b) 2018; and when the next such survey will be published.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256316"
"http://data.parliament.uk/resources/1127461","Department for Education","false","2019-05-23","<p>My right hon. Friend, the Secretary of State for Education, and ministers in the department did not visit a further education college on the dates of 13 and 17 May 2019 or between these dates.</p>","Guildford","Anne Milton","2019-05-23T11:22:13.63Z","http://data.parliament.uk/resources/1127461/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Further Education: Domestic Visits","1","House of Commons","To ask the Secretary of State for Education, whether (a) he and (b) any Ministers in his Department visited a further education college on or between 13 and 17 May 2019.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","256317"
"http://data.parliament.uk/resources/1127473","Department for Education","false","2019-05-24","<p>The information requested is not held centrally.</p><p>The Department published data on absence due to illness, but not on type of illness, in table 2 of the annual “Pupil absence in schools in England” statistical release: <a href="https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/pupil-absence-in-schools-in-england-2017-to-2018</a>.​</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:48:02.7Z","http://data.parliament.uk/resources/1127473/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, how many children were absent from school in the 2018-19 academic year due to mental health problems.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256253"
"http://data.parliament.uk/resources/1127479","Department for Education","false","2019-05-24","<p>The department constantly reviews its capabilities and allocation of resources in order to effectively deliver the government’s agenda. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit implementation is carried out to high quality without impacting public service delivery across the whole of the government.</p><p>It is therefore only sensible that we make use of the resources and expertise we have available to make sure that the UK is prepared for all Brexit scenarios. This includes departments sharing staff and working together on joint projects.</p><p>Internal transfers and loans are agreed locally, so the department does not hold this information centrally.</p>","Guildford","Anne Milton","2019-05-24T14:09:48.88Z","http://data.parliament.uk/resources/1127479/answer","Biography information for Anne Milton","60","Education","Education","2019-05-20","Department for Education: Brexit","1","House of Commons","To ask the Secretary of State for Education, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256197"
"http://data.parliament.uk/resources/1127505","Department for Education","false","2019-05-28","<p>The government has taken significant steps to raise the living standards of low-income and single-unit families. This includes raising the minimum wage, raising the personal tax allowance and improving financial incentives to work.</p><p>To support parents into work, the government spends £6 billion on childcare each year:</p><ul><li>Doubling free childcare to 30 hours a week for nearly 400,000 working parents of 3 and 4-year olds.</li><li>Introducing tax-free childcare, worth up to £2,000 per child per year.</li><li>With Universal Credit, parents can claim up to 85% of their childcare costs back compared to 70% on the legacy benefit system.</li></ul><p>We recently announced £9 million of funding for the 2019 summer holidays where we will be exploring how the local coordination of the provision of nutritious food and enriching and healthy activities can help more disadvantaged pupils to access free high quality holiday club provision during the school holidays in 11 areas across the country.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-28T14:08:14.02Z","http://data.parliament.uk/resources/1127505/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-20","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of providing financial assistance to enable (a) low-income and (b) single-unit families to cover childcare costs during the school summer holidays.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","256327"
"http://data.parliament.uk/resources/1127521","Department for Education","false","2019-05-24","<p>The EdTech Leadership Group is due to convene for the first time before summer recess.</p><p>Members of the group have been selected on the basis of their experience and ability to influence either the education technology industry or the education sector to further the aims of the Government’s education technology strategy. Members were also selected to ensure a balance of experience between the technology industry and education sectors (ensuring representation across different age-phases of education).</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T15:53:59.737Z","http://data.parliament.uk/resources/1127521/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-20","Education: ICT","1","House of Commons","To ask the Secretary of State for Education, when the new EdTech Leadership Group will be convened; and how the leadership group will be selected.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","256262"
