"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/773082","HM Treasury","false","2017-10-26","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families in receipt of welfare payments should face the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exceptions for certain groups, including in cases of kinship care.</p><p> </p><p>Data on the exceptions will be published at a future date following quality assurance.</p><p> </p><p>As with all our policies, the government will continue to keep this policy under review.</p>","South West Norfolk","Elizabeth Truss","108448","2017-10-26T10:48:33.403Z","http://data.parliament.uk/resources/773082/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Child Tax Credit: Carers","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect of the two child tax credit limit on kinship carers who are already raising two children.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","108635"
"http://data.parliament.uk/resources/773093","HM Treasury","false","2017-10-26","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. Families in receipt of welfare payments should face the same financial decisions as families supporting themselves solely through work. However, in recognition that some claimants are not able to make choices about the number of children in their family, the government has provided exceptions for certain groups, including in cases of kinship care.</p><p> </p><p>Data on the exceptions will be published at a future date following quality assurance.</p><p> </p><p>As with all our policies, the government will continue to keep this policy under review.</p>","South West Norfolk","Elizabeth Truss","108635","2017-10-26T10:48:33.45Z","http://data.parliament.uk/resources/773093/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Carers: Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward proposals to remove the two child tax credit limit for kinship carers who are unable to claim child tax credit for any child to whom they give birth.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","108448"
"http://data.parliament.uk/resources/773094","HM Treasury","false","2017-10-23","<p>The amount of funding which will be made available in the upcoming round of LIBOR grants, ‘LIBOR 2017’, has yet to be confirmed.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-23T09:59:13.287Z","http://data.parliament.uk/resources/773094/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Charities","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much funding will be made available for charities in the upcoming round of Libor funding.","false","Biography information for Johnny Mercer","Plymouth, Moor View","Johnny Mercer","108462"
"http://data.parliament.uk/resources/776321","HM Treasury","false","2017-10-24","<p>The Office for Budget Responsibility’s March 2017 forecast for the UK’s gross contribution in 2018-19 was £16.0 billion. They will update the forecast in November 2017. The Office for Budget Responsibility does not provide a forecast for net UK contributions to EU budgets; they do provide a forecast of funds to be received by UK government bodies to administer (£5.6bn in 2018-19 in the March 2017 forecast) although this does not include receipts directly received by the private sector from the EU.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T14:08:51.253Z","http://data.parliament.uk/resources/776321/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","EU Budget","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the estimated net UK financial contribution to the EU will be in 2018-19.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901380"
"http://data.parliament.uk/resources/776325","HM Treasury","false","2017-10-24","<p>In line with their duties under equalities legislation, Ministers fully consider equalities impacts and implications when setting the Government’s pay policy. It is for Departments to consider the equalities impacts of their proposals on workforce strategy and pay. The remit of the Pay Review Bodies continues to be to provide evidence based advice on pay. We will consider their recommendations when they report from Spring 2018. Our assessment of public sector pay shows that wages in the public sector are roughly equivalent to those in the private sector, and, in addition, public sector workers benefit from more generous pensions.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T13:57:49.897Z","http://data.parliament.uk/resources/776325/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment his Department has undertaken on the effect of the public sector pay cap.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901383"
"http://data.parliament.uk/resources/776326","HM Treasury","false","2017-10-24","<p>The Government has worked up plans for a range of scenarios, including leaving the EU without a deal. The Treasury has already committed over £250 million of additional spending in 2017-18 to enable departments to prepare effectively for all eventualities.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T14:02:34.703Z","http://data.parliament.uk/resources/776326/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-18","Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funding his Department is providing to other government departments to make preparations in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","901379"
"http://data.parliament.uk/resources/772040","HM Treasury","false","2017-10-25","<p>The table below shows total Scottish Government expenditure from 2010-11 to 2016-17, from the HM Treasury ‘Public Expenditure Statistical Analyses’ publication.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>£m</p></td><td><p>Scottish Government<sup>1 </sup></p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2010-11</p></td><td><p>31,701</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2011-12</p></td><td><p>30,789</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2012-13</p></td><td><p>30,858</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2013-14</p></td><td><p>31,354</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>33,206</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>33,421</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2016-17</p></td><td><p>33,894</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Source: Public Expenditure Statistical Analyses (PESA)</p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="3"><p><sup>1</sup>Total Scottish Government expenditure is from table 1.12 of PESA. This shows Resource DEL excluding depreciation plus capital DEL plus resource and capital departmental AME. This therefore excludes spending financed by Scottish non-domestic rates.</p></td></tr><tr><td><p> </p></td><td colspan="3"><p> </p></td></tr></tbody></table>","South West Norfolk","Elizabeth Truss",,"2017-10-25T13:53:34.82Z","http://data.parliament.uk/resources/772040/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-17","Public Expenditure: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the Total Managed Expenditure of the Scottish Government has been in each year since 2010.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","108141"
"http://data.parliament.uk/resources/772115","HM Treasury","false","2017-10-25","<p>In response to the question about the number of parents in receipt of childcare vouchers, I refer the honourable member to my response to Parliamentary Questions 105844, 106406, 106307 and 106408 on 16 October.</p><p> </p><p>Everyone who earns at least £120 per week on average, but doesn’t exceed the upper income limit of £100,000 per annum can apply for Tax-Free Childcare, which is fairer and better targeted than vouchers.</p>","South West Norfolk","Elizabeth Truss","108273","2017-10-25T13:23:25.6Z","http://data.parliament.uk/resources/772115/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-17","Childcare Vouchers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many parents are in receipt of childcare vouchers.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","108277"
"http://data.parliament.uk/resources/772118","HM Treasury","false","2017-10-25","<p>In response to the question about the number of parents in receipt of childcare vouchers, I refer the honourable member to my response to Parliamentary Questions 105844, 106406, 106307 and 106408 on 16 October.</p><p> </p><p>Everyone who earns at least £120 per week on average, but doesn’t exceed the upper income limit of £100,000 per annum can apply for Tax-Free Childcare, which is fairer and better targeted than vouchers.</p>","South West Norfolk","Elizabeth Truss","108277","2017-10-25T13:23:25.647Z","http://data.parliament.uk/resources/772118/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-17","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of parents in receipt of childcare vouchers (a) will and (b) will not be eligible for tax-free childcare.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","108273"
"http://data.parliament.uk/resources/771328","HM Treasury","false","2017-10-24","<p>The Childcare Choices website brings together all the government’s childcare offers into one place for the first time. It is the starting point for parents to find out about what government support they might be entitled to. Since its launch in March 2017, the website has over 1 million unique visitors. Parents can follow a link from Childcare Choices to the childcare service to apply for 30 hours free childcare and/or Tax-Free Childcare. From Childcare Choices they can also use the Childcare Calculator to work out which offer is best for them.</p><p> </p><p><em>Since the childcare service was launched in April, over 216,000 30 hours eligibility codes were generated for children who will be eligible for 30 hours free childcare in the autumn term, and Tax-Free Childcare accounts have been opened for more than 155,000 children. Whilst the majority of parents have applied with no issue, some parents have experienced difficulties. HMRC have apologised to those parents and are working with National Savings &amp; Investments (and their supplier Atos) to make a range of improvements to the childcare service. HMRC have arrangements in place to ensure that no parents miss out financially as a result of these issues.</em></p><p> </p><p>In relation to the numbers of childcare providers signed-up to deliver Tax-Free Childcare I refer the honorable member to my response to Parliamentary Question (105541) on 16 October 2017.</p><p> </p><p>To date, 14% of successful applicants for Tax-Free Childcare are self-employed or have a partner who is self-employed. These are people who would otherwise not have acess to supported childcare.</p><p> </p><p>A study into the feasibility of measuring the impact on the labour and childcare market impacts of Tax-Free Childcare was published in February 2016 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement" target="_blank">https://www.gov.uk/government/publications/feasibility-study-into-evaluating-the-labour-and-childcare-market-impacts-of-tax-free-childcare-and-the-free-early-education-entitlement</a>. The Government has committed to carry out a post-implementation review, two years after the implementation of Tax-Free Childcare to evaluate the impact of the scheme, including on the childcare market.</p><p> </p><p>The parent application, account and helpline for Tax-Free Childcare are delivered by National Savings &amp; Investments, working their supplier Atos. The arrangements for performance management of National Savings &amp; Investments, including the performance of the childcare service, were described in response to a Parliamentary Question (105683) on 16 October 2017.</p><p> </p><p>The Director General for Transformation at HM Revenue &amp; Customs, provided information on compensation arrangements in a letter to the Chair of the Treasury Select Committee on 4 October, found here:</p><p><a href="http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf" target="_blank">http://www.parliament.uk/documents/commons-committees/treasury/Correspondence/2017-19/Correspondence-hmrc-taxfree-childcare-compensation-041017.pdf</a></p><p> </p><p>As announced at Budget 2016, Employer Supported Childcare schemes will close to new entrants from April 2018.</p>","South West Norfolk","Elizabeth Truss","107860 ; 107861 ; 107862 ; 107873 ; 107874 ; 107892","2017-10-24T11:39:00.743Z","http://data.parliament.uk/resources/771328/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-16","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 September 2017 to Question 7789, on day care, what proportion of parents who have successfully applied for tax-free childcare are self-employed.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","107743"
