"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312332","Ministry of Defence","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Wells","James Heappey",,"2021-04-29T07:24:46.937Z","http://data.parliament.uk/resources/1312332/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-27","Oman: Official Hospitality","1","House of Commons","To ask the Secretary of State for Defence, if he will publish a list the (a) items and (b) value of hospitality received by the Chief of the Defence Staff and his predecessor in connection with their attendance at the Sultan's Privy Council in Oman on (i) 5-6 January 2019, (ii) 6-7 January 2018 and (iii) 7-8 January 2017.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","188170"
"http://data.parliament.uk/resources/1312397","Ministry of Defence","false","2021-04-29","<p>Export licences are the responsibility of the Export Control Joint Unit (ECJU) in the Department for International Trade. All these licences for military goods to Ethiopia granted to commercial end users for use in the mining and agricultural industries. At the time these licences were issued ECJU were content that they were being exported for the indicated end use and would not be diverted for military use in an armed conflict. ECJU conducts rigorous risk assessments before a licence is issued to consider whether goods might be used in a way which is inconsistent with the Consolidated Criteria, as well as exercising powers to revoke or suspend extant licences when circumstances dictate. This assessment looks at the information picture in the round, taking into account information from a range of sources.</p>","Wells","James Heappey",,"2021-04-29T07:25:08.667Z","http://data.parliament.uk/resources/1312397/answer","Biography information for James Heappey","11","Defence","Defence","2021-04-27","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 April 2021 to Question 181105, on Ethiopia: Armed Conflict, whether he has investigated whether military support vehicles approved under UK export licences for military goods to Ethiopia on (a) 14 July 2020, (b) 25 October 2017, (c) 21 May 2015, (d) 20 May 2015, (e) 2 February 2012 and (f) 14 March 2011 were used in the recent military operation in Tigray.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","188143"
"http://data.parliament.uk/resources/1312478","Ministry of Defence","false","2021-04-29","<p>The Afghan Relocation and Assistance Policy is an MOD owned policy which is jointly administered by the MOD, Home Office and FCDO. Initial contact will be with the expert in theatre team, with assistance from officials from the other Government departments named above at different stages of the process. The delivery of the scheme is supported in Kabul by the International Office Of Migration who facilitate some of the in-country activity. Currently HMG has no plans for private companies to support.</p>",,"Baroness Goldie",,"2021-04-29T12:38:37.487Z","http://data.parliament.uk/resources/1312478/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government whether the Afghan Relocation and Assistance Policy will be administered solely by UK Embassy staff or whether any provision for its delivery will be contracted out to private companies.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15281"
"http://data.parliament.uk/resources/1312479","Ministry of Defence","false","2021-04-29","<p>Due to the time elapsed since employment, and the security vulnerabilities inherent in using contact details that are over a decade old in some cases, we do not and cannot maintain a contact database of all locally employed staff who have worked for UK Armed Forces in Afghanistan. Our locally employed civilian interpreters are able to contact us through our dedicated team the Afghanistan Threat and Risk Evaluation Unit (ATREU) with the contact details available on the gov.uk website.</p>",,"Baroness Goldie",,"2021-04-29T12:39:05.683Z","http://data.parliament.uk/resources/1312479/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government whether they keep a contact database of all locally employed civilian interpreters who have worked for UK Armed Forces in Afghanistan.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15282"
"http://data.parliament.uk/resources/1312480","Ministry of Defence","false","2021-04-28","<p>A total of 448 locally employed staff and 910 family members have been relocated from Afghanistan to the UK, 1,358 in total. Of those, all but six were interpreters. Four were relocated under the Intimidation Policy, one under the new Afghan Relocation and Assistance Policy which came into force on 1 April 2021, and the remainder under the Ex-Gratia Scheme.</p><p>The Intimidation Policy closed on 31 March 2021. It was replaced by the Afghan Relocation and Assistance Policy on 1 April 2021 and one relocation has taken place so far under that scheme.</p>",,"Baroness Goldie",,"2021-04-28T16:55:04.873Z","http://data.parliament.uk/resources/1312480/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many (1) interpreters, and (2) members of interpreters' families, have been relocated from Afghanistan to the UK under the (a) ex gratia redundancy scheme, and (b) intimidation policy.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15283"
"http://data.parliament.uk/resources/1312481","Ministry of Defence","false","2021-04-28","<p>A total of 104 former locally employed staff are eligible for relocation under the Ex-Gratia Scheme and are still in the process of being relocated. All but two are interpreters. We cannot comment with certainty on the number of family members, because some of the eligible applicants are not yet at the stage of the process where this is known.</p><p>The Intimidation Policy closed on 31 March 2021. It was replaced by the Afghan Relocation and Assistance Policy on 01 April 2021. There are no outstanding relocations under the Intimidation Policy.</p><p>A total of 107 current and former locally employed staff are eligible for relocation under the new Afghan Relocation and Assistance Policy and are still in the process of being relocated. Most are interpreters. We cannot comment with certainty on the number of family members, because some of the eligible applicants are not yet at the stage of the process where this is known. I expect that these former and current locally employed staff and their families will be relocated before 11 September 2021.</p>",,"Baroness Goldie",,"2021-04-28T16:46:32.417Z","http://data.parliament.uk/resources/1312481/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many (1) interpreters, and (2) members of interpreters' families, have been accepted for relocation but have not yet been relocated under the (a) ex gratia redundancy scheme, and (b) the intimidation policy; and when they expect that they will be relocated.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15284"
"http://data.parliament.uk/resources/1312482","Ministry of Defence","false","2021-04-28","<p>UK Armed Forces do not currently employ any locally employed civilian interpreters in Afghanistan. Of those locally employed civilian interpreters who previously worked for UK Armed Forces, we do not hold any information on how many remain in Afghanistan; it would be impossible to maintain such a record, as it would require regular updates from those who left employment with us between four and 20 years ago. Our locally employed civilian interpreters do not update us as to their whereabouts. Of those locally employed civilian interpreters who previously worked for UK Armed Forces, we are aware of 15 who are currently in a third country. Not all would be eligible for relocation even if they in Afghanistan.</p>",,"Baroness Goldie",,"2021-04-28T16:51:43.537Z","http://data.parliament.uk/resources/1312482/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Afghanistan: Interpreters","2","House of Lords","To ask Her Majesty's Government how many locally employed civilian interpreters who (1) have previously worked, or (2) currently work, for the UK Armed Forces (a) remain in Afghanistan, and (b) have fled to a third country.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL15285"
"http://data.parliament.uk/resources/1312508","Ministry of Defence","false","2021-04-29","<p>We remain committed to maintaining the minimum destructive power needed to guarantee that the UK's nuclear deterrent remains credible and effective against the full range of state nuclear threats. This judgement includes an assessment of the decision making processes of future potential aggressors, and an analysis of the defensive measures that they might employ. Therefore, in recognition of the developing range of technological and doctrinal threats the UK will increase the overall nuclear weapon stockpile ceiling from no more than 225 to no more than 260 warheads, an increase of 15 per cent.</p>",,"Baroness Goldie",,"2021-04-29T09:34:45.253Z","http://data.parliament.uk/resources/1312508/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-27","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government what is their justification for increasing the number of nuclear warheads by 40 per cent.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL15311"
"http://data.parliament.uk/resources/1311991","Ministry of Defence","false","2021-04-28","<p>A total of 18 ships were included in the Ocean Wave task group of 1997. Ships from the task group visited 30 countries and three British Overseas Territories during the deployment.</p>",,"Baroness Goldie","HL15273","2021-04-28T16:58:33.93Z","http://data.parliament.uk/resources/1311991/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-26","Navy: Deployment","2","House of Lords","To ask Her Majesty's Government how many ships were included in the Ocean Wave task group of 1997.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL15272"
"http://data.parliament.uk/resources/1311992","Ministry of Defence","false","2021-04-28","<p>A total of 18 ships were included in the Ocean Wave task group of 1997. Ships from the task group visited 30 countries and three British Overseas Territories during the deployment.</p>",,"Baroness Goldie","HL15272","2021-04-28T16:58:33.993Z","http://data.parliament.uk/resources/1311992/answer","Biography information for Baroness Goldie","11","Defence","Defence","2021-04-26","Navy: Deployment","2","House of Lords","To ask Her Majesty's Government how many countries were visited by ships from the Ocean Wave task group of 1997.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL15273"
