"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1600067","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:27.997Z","http://data.parliament.uk/resources/1600067/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Glencorse Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service family accommodation and (b) single living accommodation units there are at Glencorse Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155223"
"http://data.parliament.uk/resources/1600069","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.073Z","http://data.parliament.uk/resources/1600069/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Victoria Barracks Ballater","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Victoria Barracks, Ballater; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155225"
"http://data.parliament.uk/resources/1600071","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.15Z","http://data.parliament.uk/resources/1600071/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Albemarle Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Albermarle Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155227"
"http://data.parliament.uk/resources/1600073","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.28Z","http://data.parliament.uk/resources/1600073/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Alanbrooke Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Alanbrooke Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155229"
"http://data.parliament.uk/resources/1600075","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155233 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.37Z","http://data.parliament.uk/resources/1600075/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Alma Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155231"
"http://data.parliament.uk/resources/1600077","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155235 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.447Z","http://data.parliament.uk/resources/1600077/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Bourlon Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155233"
"http://data.parliament.uk/resources/1600079","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155237 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.53Z","http://data.parliament.uk/resources/1600079/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family and (b) Single Living Accommodation units there are at Cambrai Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155235"
"http://data.parliament.uk/resources/1600081","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155239 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.62Z","http://data.parliament.uk/resources/1600081/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Dishforth Airfield","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Dishforth Barracks, Thirsk; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155237"
"http://data.parliament.uk/resources/1600083","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155241 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.713Z","http://data.parliament.uk/resources/1600083/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Gaza Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155239"
"http://data.parliament.uk/resources/1600085","Ministry of Defence","false","2023-03-07","<p>I will write to the right hon and hon. Members and place a copy of my letter in the Library of the House.</p>","Cheltenham","Alex Chalk","153699 ; 153701 ; 155019 ; 155021 ; 155023 ; 155025 ; 155027 ; 155223 ; 155225 ; 155227 ; 155229 ; 155231 ; 155233 ; 155235 ; 155237 ; 155239 ; 156048 ; 156050 ; 156052 ; 156054 ; 156056 ; 156058 ; 156060 ; 156270 ; 156272 ; 156274 ; 156276 ; 156278 ; 156280 ; 156282 ; 156284 ; 156286 ; 156288 ; 157016 ; 157018 ; 157020 ; 157022 ; 157024 ; 157026 ; 157028 ; 157030 ; 157032 ; 157034 ; 157609 ; 157611 ; 157613 ; 157615","2023-03-07T12:01:28.807Z","http://data.parliament.uk/resources/1600085/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-02-28","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at Marne Barracks; and how many personnel are based at that site.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","155241"
