"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1658689","Department for Work and Pensions","false","2023-09-11","<p>The policy on up-rating UK State Pensions overseas is longstanding and has been supported by successive Governments for over 70 years.</p><p> </p><p>The UK State Pension is payable worldwide to those who meet the qualifying conditions and is up-rated overseas where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating. There are no plans to change this policy.</p>","Sevenoaks","Laura Trott","2023-09-11T14:33:48.283Z","http://data.parliament.uk/resources/1658689/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-06","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review the decision to continue the freeze on pensions of overseas pensioners, in particular in nations where there is no reciprocal agreement in place; and what steps he is taking to establish reciprocal agreements where none exist.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","198175"
"http://data.parliament.uk/resources/1646508","Department for Work and Pensions","false","2023-07-03","<p>The UK State Pension is payable worldwide to those who meet the qualifying conditions, and we continue to up-rate it abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating. There are no plans to change this policy.</p>","Sevenoaks","Laura Trott","2023-07-03T10:35:17.947Z","http://data.parliament.uk/resources/1646508/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-06-21","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of unfreezing the pensions of overseas pensioners.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","190733"
"http://data.parliament.uk/resources/1626136","Department for Work and Pensions","false","2023-05-18","<p>The UK State Pension is payable worldwide to those who meet the qualifying conditions, and we continue to up-rate it abroad where there is a legal requirement to do so – for example where there is a reciprocal agreement that provides for up-rating.</p><p> </p><p>People move abroad for many reasons and it is their own choice to do so. There is information available in leaflets and on GOV.UK on how to claim State Pension from overseas and on what the effect of going abroad will be on entitlement to the UK State Pension.</p>","Sevenoaks","Laura Trott","2023-05-18T10:45:58.453Z","http://data.parliament.uk/resources/1626136/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that UK State Pension recipients who are overseas residents receive annual index-linked increases.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","184010"
"http://data.parliament.uk/resources/1626329","Department for Work and Pensions","false","2023-05-15","<p>There are around 465,000 individuals who are in receipt of State Pension who reside in a Commonwealth country (excluding the UK) and there are around 688,000 individuals who are in receipt of State Pension who reside in a non-Commonwealth Country.</p><p><strong> </strong></p><p>Table 1. The number of individuals who are in receipt of the UK State Pension and reside outside the UK, grouped by whether they live in a Commonwealth or non-Commonwealth country, November 2020</p><p> </p><table><tbody><tr><td><p><strong>Country Type</strong></p></td><td><p><strong>Number of Individuals in receipt of State Pension</strong></p></td></tr><tr><td><p>Commonwealth (Exl UK)</p></td><td><p>465,000</p></td></tr><tr><td><p>Non-Commonwealth</p></td><td><p>688,000</p></td></tr></tbody></table><p>*Rounded to the nearest 1000</p><p> </p><p>Source: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/dataCatalogueExplorer.xhtml" target="_blank">Stat-Xplore - Home (dwp.gov.uk)</a></p>","Sevenoaks","Laura Trott","2023-05-15T16:46:47.217Z","http://data.parliament.uk/resources/1626329/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many individuals in receipt of state pension outside the UK reside in (a) a Commonwealth and (b) a non-Commonwealth country.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","184211"
"http://data.parliament.uk/resources/1626330","Department for Work and Pensions","false","2023-05-15","<p>In November 2020, the average (mean) amount of State Pension paid to individuals who live outside the UK was £70.61 per week.</p><p><strong> </strong></p><p>Table 1. Average Amount of State Pension paid to individuals who live outside the UK, November 2020</p><p> </p><table><tbody><tr><td><p><strong>Residency</strong></p></td><td><p><strong>Mean Weekly State Pension Amount </strong></p></td></tr><tr><td><p>Outside United Kingdom</p></td><td><p>£ 70.61</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/dataCatalogueExplorer.xhtml" target="_blank">Stat-Xplore - Home (dwp.gov.uk)</a></p><p> </p><p>Below is a table of the average (mean) amount of State Pension paid to individuals who live outside the UK, broken down by country of residence, in November 2020.</p><p> </p><p>Table 2. Average Amount of State Pension by Country of Residence, November 2020</p><p> </p><table><thead><tr><td><p><strong>Country of Residence </strong></p></td><td><p><strong>Mean Weekly State Pension Amount </strong></p></td></tr></thead><tbody><tr><td><p>Abroad - Not known</p></td><td><p>£ 112.62</p></td></tr><tr><td><p>Albania</p></td><td><p>£ 110.57</p></td></tr><tr><td><p>Alderney</p></td><td><p>£ 126.99</p></td></tr><tr><td><p>Algeria</p></td><td><p>£ 62.41</p></td></tr><tr><td><p>Andorra</p></td><td><p>£ 94.96</p></td></tr><tr><td><p>Anguilla</p></td><td><p>£ 64.93</p></td></tr><tr><td><p>Antigua</p></td><td><p>£ 74.02</p></td></tr><tr><td><p>Argentina</p></td><td><p>£ 65.18</p></td></tr><tr><td><p>Aruba</p></td><td><p>£ 60.29</p></td></tr><tr><td><p>Ascension Island</p></td><td><p>£ 91.68</p></td></tr><tr><td><p>Australia</p></td><td><p>£ 50.09</p></td></tr><tr><td><p>Austria</p></td><td><p>£ 49.24</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>£ 166.77</p></td></tr><tr><td><p>Bahamas</p></td><td><p>£ 66.64</p></td></tr><tr><td><p>Bahrain</p></td><td><p>£ 97.27</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>£ 39.49</p></td></tr><tr><td><p>Barbados</p></td><td><p>£ 116.97</p></td></tr><tr><td><p>Belarus</p></td><td><p>£ 111.17</p></td></tr><tr><td><p>Belgium</p></td><td><p>£ 63.62</p></td></tr><tr><td><p>Belize</p></td><td><p>£ 85.01</p></td></tr><tr><td><p>Bermuda</p></td><td><p>£ 81.36</p></td></tr><tr><td><p>Bolivia</p></td><td><p>£ 106.19</p></td></tr><tr><td><p>Bosnia and Herzegovina</p></td><td><p>£ 73.12</p></td></tr><tr><td><p>Botswana</p></td><td><p>£ 75.98</p></td></tr><tr><td><p>Brazil</p></td><td><p>£ 81.20</p></td></tr><tr><td><p>Brunei</p></td><td><p>£ 121.78</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>£ 122.47</p></td></tr><tr><td><p>Burkina Faso</p></td><td><p>£ 54.09</p></td></tr><tr><td><p>Cambodia</p></td><td><p>£ 119.76</p></td></tr><tr><td><p>Cameroon</p></td><td><p>£ 58.81</p></td></tr><tr><td><p>Canada</p></td><td><p>£ 46.34</p></td></tr><tr><td><p>Cape Verde</p></td><td><p>£ 52.18</p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>£ 89.42</p></td></tr><tr><td><p>Chile</p></td><td><p>£ 72.13</p></td></tr><tr><td><p>China</p></td><td><p>£ 96.39</p></td></tr><tr><td><p>Colombia</p></td><td><p>£ 89.09</p></td></tr><tr><td><p>Cook Islands</p></td><td><p>£ 57.92</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>£ 81.75</p></td></tr><tr><td><p>Cyprus</p></td><td><p>£ 122.54</p></td></tr><tr><td><p>Denmark</p></td><td><p>£ 58.40</p></td></tr><tr><td><p>Dom Commonwealth (Dominica)</p></td><td><p>£ 77.73</p></td></tr><tr><td><p>Dominican Republic</p></td><td><p>£ 107.52</p></td></tr><tr><td><p>Dutch Caribbean</p></td><td><p>£ 67.76</p></td></tr><tr><td><p>Ecuador</p></td><td><p>£ 85.95</p></td></tr><tr><td><p>Egypt</p></td><td><p>£ 78.64</p></td></tr><tr><td><p>El Salvador</p></td><td><p>£ 80.36</p></td></tr><tr><td><p>Equatorial Guinea</p></td><td><p>£ 142.11</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>£ 88.34</p></td></tr><tr><td><p>Falkland Islands and Dependencies</p></td><td><p>£ 85.64</p></td></tr><tr><td><p>Faroe Islands</p></td><td><p>£ 33.01</p></td></tr><tr><td><p>Fiji</p></td><td><p>£ 73.66</p></td></tr><tr><td><p>Finland</p></td><td><p>£ 58.89</p></td></tr><tr><td><p>France</p></td><td><p>£ 113.52</p></td></tr><tr><td><p>French Overseas Departments</p></td><td><p>£ 84.34</p></td></tr><tr><td><p>French Polynesia</p></td><td><p>£ 55.84</p></td></tr><tr><td><p>Gambia</p></td><td><p>£ 91.46</p></td></tr><tr><td><p>Germany</p></td><td><p>£ 46.48</p></td></tr><tr><td><p>Ghana</p></td><td><p>£ 56.69</p></td></tr><tr><td><p>Gibraltar</p></td><td><p>£ 100.77</p></td></tr><tr><td><p>Greece</p></td><td><p>£ 109.44</p></td></tr><tr><td><p>Greenland</p></td><td><p>£ 23.21</p></td></tr><tr><td><p>Grenada</p></td><td><p>£ 77.33</p></td></tr><tr><td><p>Guam</p></td><td><p>£ 83.49</p></td></tr><tr><td><p>Guatemala</p></td><td><p>£ 77.73</p></td></tr><tr><td><p>Guernsey</p></td><td><p>£ 84.86</p></td></tr><tr><td><p>Guyana</p></td><td><p>£ 60.60</p></td></tr><tr><td><p>Honduras</p></td><td><p>£ 79.02</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>£ 85.42</p></td></tr><tr><td><p>Hungary</p></td><td><p>£ 102.32</p></td></tr><tr><td><p>Iceland</p></td><td><p>£ 71.68</p></td></tr><tr><td><p>India</p></td><td><p>£ 50.10</p></td></tr><tr><td><p>Indonesia</p></td><td><p>£ 106.53</p></td></tr><tr><td><p>Iran</p></td><td><p>£ 70.85</p></td></tr><tr><td><p>Iraq</p></td><td><p>£ 64.11</p></td></tr><tr><td><p>Ireland</p></td><td><p>£ 66.41</p></td></tr><tr><td><p>Isle of Man</p></td><td><p>£ 127.85</p></td></tr><tr><td><p>Israel</p></td><td><p>£ 101.27</p></td></tr><tr><td><p>Italy</p></td><td><p>£ 56.79</p></td></tr><tr><td><p>Jamaica</p></td><td><p>£ 116.05</p></td></tr><tr><td><p>Japan</p></td><td><p>£ 46.97</p></td></tr><tr><td><p>Jersey</p></td><td><p>£ 70.02</p></td></tr><tr><td><p>Jordan</p></td><td><p>£ 67.90</p></td></tr><tr><td><p>Kazakhstan</p></td><td><p>£ 124.13</p></td></tr><tr><td><p>Kenya</p></td><td><p>£ 79.34</p></td></tr><tr><td><p>Kuwait</p></td><td><p>£ 103.54</p></td></tr><tr><td><p>Kyrgyzstan</p></td><td><p>£ 76.07</p></td></tr><tr><td><p>Laos</p></td><td><p>£ 100.66</p></td></tr><tr><td><p>Lebanon</p></td><td><p>£ 88.20</p></td></tr><tr><td><p>Lesotho</p></td><td><p>£ 59.64</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>£ 28.62</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>£ 83.34</p></td></tr><tr><td><p>Macau</p></td><td><p>£ 77.52</p></td></tr><tr><td><p>Madagascar</p></td><td><p>£ 62.23</p></td></tr><tr><td><p>Malawi</p></td><td><p>£ 71.90</p></td></tr><tr><td><p>Malaysia</p></td><td><p>£ 77.87</p></td></tr><tr><td><p>Malta</p></td><td><p>£ 104.22</p></td></tr><tr><td><p>Mauritius</p></td><td><p>£ 108.25</p></td></tr><tr><td><p>Mexico</p></td><td><p>£ 74.98</p></td></tr><tr><td><p>Moldova</p></td><td><p>£ 124.94</p></td></tr><tr><td><p>Monaco</p></td><td><p>£ 111.96</p></td></tr><tr><td><p>Montserrat</p></td><td><p>£ 65.67</p></td></tr><tr><td><p>Morocco</p></td><td><p>£ 75.51</p></td></tr><tr><td><p>Mozambique</p></td><td><p>£ 74.56</p></td></tr><tr><td><p>Myanmar</p></td><td><p>£ 84.84</p></td></tr><tr><td><p>Namibia</p></td><td><p>£ 70.17</p></td></tr><tr><td><p>Nepal</p></td><td><p>£ 63.99</p></td></tr><tr><td><p>Netherlands</p></td><td><p>£ 55.81</p></td></tr><tr><td><p>Nevis, St Kitts-Nevis</p></td><td><p>£ 75.56</p></td></tr><tr><td><p>New Caledonia</p></td><td><p>£ 79.61</p></td></tr><tr><td><p>New Zealand</p></td><td><p>£ 46.44</p></td></tr><tr><td><p>Nicaragua</p></td><td><p>£ 79.72</p></td></tr><tr><td><p>Nigeria</p></td><td><p>£ 27.65</p></td></tr><tr><td><p>Norfolk Island</p></td><td><p>£ 55.18</p></td></tr><tr><td><p>North Macedonia</p></td><td><p>£ 24.20</p></td></tr><tr><td><p>Norway</p></td><td><p>£ 58.24</p></td></tr><tr><td><p>Oman</p></td><td><p>£ 89.53</p></td></tr><tr><td><p>Pakistan</p></td><td><p>£ 48.74</p></td></tr><tr><td><p>Panama</p></td><td><p>£ 96.96</p></td></tr><tr><td><p>Papua New Guinea</p></td><td><p>£ 75.49</p></td></tr><tr><td><p>Paraguay</p></td><td><p>£ 68.41</p></td></tr><tr><td><p>Peru</p></td><td><p>£ 88.02</p></td></tr><tr><td><p>Philippines</p></td><td><p>£ 138.86</p></td></tr><tr><td><p>Poland</p></td><td><p>£ 59.39</p></td></tr><tr><td><p>Portugal</p></td><td><p>£ 119.47</p></td></tr><tr><td><p>Puerto Rico</p></td><td><p>£ 77.32</p></td></tr><tr><td><p>Qatar</p></td><td><p>£ 113.55</p></td></tr><tr><td><p>Republic of Croatia</p></td><td><p>£ 62.10</p></td></tr><tr><td><p>Republic of Estonia</p></td><td><p>£ 78.98</p></td></tr><tr><td><p>Republic of Georgia</p></td><td><p>£ 129.54</p></td></tr><tr><td><p>Republic of Latvia</p></td><td><p>£ 68.34</p></td></tr><tr><td><p>Republic of Lithuania</p></td><td><p>£ 42.71</p></td></tr><tr><td><p>Republic of Slovenia</p></td><td><p>£ 60.38</p></td></tr><tr><td><p>Romania</p></td><td><p>£ 99.40</p></td></tr><tr><td><p>Russia</p></td><td><p>£ 85.51</p></td></tr><tr><td><p>Saint Helena &amp; Dependencies</p></td><td><p>£ 89.27</p></td></tr><tr><td><p>San Marino</p></td><td><p>£ 29.33</p></td></tr><tr><td><p>Sark</p></td><td><p>£ 117.68</p></td></tr><tr><td><p>Saudi Arabia</p></td><td><p>£ 86.88</p></td></tr><tr><td><p>Senegal</p></td><td><p>£ 74.13</p></td></tr><tr><td><p>Serbia</p></td><td><p>£ 123.58</p></td></tr><tr><td><p>Seychelles</p></td><td><p>£ 79.10</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>£ 52.66</p></td></tr><tr><td><p>Singapore</p></td><td><p>£ 89.20</p></td></tr><tr><td><p>Solomon Islands</p></td><td><p>£ 79.08</p></td></tr><tr><td><p>Somalia</p></td><td><p>£ 44.20</p></td></tr><tr><td><p>South Africa</p></td><td><p>£ 56.52</p></td></tr><tr><td><p>South Korea</p></td><td><p>£ 41.69</p></td></tr><tr><td><p>Spain</p></td><td><p>£ 120.61</p></td></tr><tr><td><p>Sri Lanka</p></td><td><p>£ 59.98</p></td></tr><tr><td><p>St Lucia</p></td><td><p>£ 76.63</p></td></tr><tr><td><p>St Vincent &amp; Grenadines</p></td><td><p>£ 80.10</p></td></tr><tr><td><p>State Union of Serbia and Montenegro</p></td><td><p>£ 53.44</p></td></tr><tr><td><p>Sudan</p></td><td><p>£ 71.27</p></td></tr><tr><td><p>Suriname</p></td><td><p>£ 151.95</p></td></tr><tr><td><p>Swaziland</p></td><td><p>£ 79.26</p></td></tr><tr><td><p>Sweden</p></td><td><p>£ 57.52</p></td></tr><tr><td><p>Switzerland</p></td><td><p>£ 51.98</p></td></tr><tr><td><p>Syria</p></td><td><p>£ 63.61</p></td></tr><tr><td><p>Tahiti</p></td><td><p>£ 77.00</p></td></tr><tr><td><p>Taiwan</p></td><td><p>£ 105.85</p></td></tr><tr><td><p>Tanzania</p></td><td><p>£ 87.61</p></td></tr><tr><td><p>Thailand</p></td><td><p>£ 119.10</p></td></tr><tr><td><p>The Czech Republic</p></td><td><p>£ 92.30</p></td></tr><tr><td><p>The Slovak Republic</p></td><td><p>£ 49.82</p></td></tr><tr><td><p>Togo</p></td><td><p>£ 50.10</p></td></tr><tr><td><p>Tonga</p></td><td><p>£ 73.36</p></td></tr><tr><td><p>Tours (Individuals on Tour)</p></td><td><p>£ 133.34</p></td></tr><tr><td><p>Trinidad &amp; Tobago</p></td><td><p>£ 55.37</p></td></tr><tr><td><p>Tunisia</p></td><td><p>£ 88.16</p></td></tr><tr><td><p>Turkey</p></td><td><p>£ 132.24</p></td></tr><tr><td><p>Turks and Caicos Islands</p></td><td><p>£ 118.32</p></td></tr><tr><td><p>Uganda</p></td><td><p>£ 88.33</p></td></tr><tr><td><p>Ukraine</p></td><td><p>£ 115.86</p></td></tr><tr><td><p>United Arab Emirates</p></td><td><p>£ 107.46</p></td></tr><tr><td><p>United States</p></td><td><p>£ 74.19</p></td></tr><tr><td><p>United States Minor Outlying Islands</p></td><td><p>£ 75.89</p></td></tr><tr><td><p>Uruguay</p></td><td><p>£ 77.74</p></td></tr><tr><td><p>Vanuatu</p></td><td><p>£ 85.86</p></td></tr><tr><td><p>Venezuela</p></td><td><p>£ 67.62</p></td></tr><tr><td><p>Vietnam</p></td><td><p>£ 125.09</p></td></tr><tr><td><p>Virgin Islands (British)</p></td><td><p>£ 91.77</p></td></tr><tr><td><p>Virgin Islands (USA)</p></td><td><p>£ 72.74</p></td></tr><tr><td><p>Western Samoa</p></td><td><p>£ 34.12</p></td></tr><tr><td><p>Yemen</p></td><td><p>£ 42.90</p></td></tr><tr><td><p>Zambia</p></td><td><p>£ 75.67</p></td></tr><tr><td><p>Zimbabwe</p></td><td><p>£ 48.98</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/dataCatalogueExplorer.xhtml" target="_blank">Stat-Xplore - Home (dwp.gov.uk)</a></p>","Sevenoaks","Laura Trott","2023-05-15T16:48:05.03Z","http://data.parliament.uk/resources/1626330/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average amount of state pension paid to individuals who live outside the UK is; and if he will provide a breakdown of the average state pension payment in each country in which recipients reside.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","184212"
"http://data.parliament.uk/resources/1626331","Department for Work and Pensions","false","2023-05-15","<p>UK State Pensions are payable worldwide and up-rated overseas where there is a legal requirement to do so. The policy on up-rating UK State Pensions overseas is long-standing and has been supported by successive post-war Governments for over 70 years.</p><p> </p><p>In response to (a): No recent assessment has been made of the annual cost of uprating the UK State Pension to UK pensioners living abroad.</p><p> </p><p>In response to (b): The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Sevenoaks","Laura Trott","2023-05-15T16:48:26.767Z","http://data.parliament.uk/resources/1626331/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-05-09","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of (a) the cost to the public purse of increasing the State Pension paid to UK pensioners resident overseas to the level it would have been had it increased in line with inflation in each year since 2010 and (b) the cost to the public purse of continuing to increase the State Pension paid to UK pensioners resident overseas in line with inflation in each year between 2023 and 2030, starting from that value.","false","Biography information for Mr Rob Roberts","Delyn","Rob Roberts","184213"
"http://data.parliament.uk/resources/1607931","Department for Work and Pensions","false","2023-03-30","<p>DWP holds data relating to the late and non-return of a Life Certificate for the 2019 period, which resulted in the temporary suspension of a customer’s State Pension payments. In 2019, 26,206 claims were temporarily suspended, which is broken down by country as shown in the following table: -</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Number of State Pension claims temporarily suspended in 2019 due to the late or non-return of a completed Life Certificate</strong></p></td></tr><tr><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p>India</p></td><td><p>1,280</p></td></tr><tr><td><p>Uganda</p></td><td><p>65</p></td></tr><tr><td><p>Iceland</p></td><td><p>11</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>24</p></td></tr><tr><td><p>Ukraine</p></td><td><p>21</p></td></tr><tr><td><p>Gambia</p></td><td><p>37</p></td></tr><tr><td><p>Jamaica</p></td><td><p>2,269</p></td></tr><tr><td><p>Nigeria</p></td><td><p>1,265</p></td></tr><tr><td><p>Venezuela</p></td><td><p>39</p></td></tr><tr><td><p>Sierra Leone</p></td><td><p>35</p></td></tr><tr><td><p>Dominican Republic</p></td><td><p>30</p></td></tr><tr><td><p>Ecuador</p></td><td><p>52</p></td></tr><tr><td><p>Greece</p></td><td><p>539</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>256</p></td></tr><tr><td><p>Poland</p></td><td><p>116</p></td></tr><tr><td><p>Netherlands</p></td><td><p>624</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>124</p></td></tr><tr><td><p>Fiji</p></td><td><p>4</p></td></tr><tr><td><p>Anguilla</p></td><td><p>9</p></td></tr><tr><td><p>Jordan</p></td><td><p>13</p></td></tr><tr><td><p>Montserrat</p></td><td><p>14</p></td></tr><tr><td><p>Malawi</p></td><td><p>4</p></td></tr><tr><td><p>Canada</p></td><td><p>15,798</p></td></tr><tr><td><p>Cook Islands</p></td><td><p>0</p></td></tr><tr><td><p>Norfolk Islands</p></td><td><p>3</p></td></tr><tr><td><p>Papua New Guinea</p></td><td><p>11</p></td></tr><tr><td><p>Western Samoa</p></td><td><p>2</p></td></tr><tr><td><p>Ascension Island</p></td><td><p>1</p></td></tr><tr><td><p>Lesotho</p></td><td><p>8</p></td></tr><tr><td><p>Dominica</p></td><td><p>277</p></td></tr><tr><td><p>South Korea</p></td><td><p>52</p></td></tr><tr><td><p>Oman</p></td><td><p>55</p></td></tr><tr><td><p>Lebanon</p></td><td><p>35</p></td></tr><tr><td><p>Romania</p></td><td><p>69</p></td></tr><tr><td><p>Peru</p></td><td><p>33</p></td></tr><tr><td><p>Serbia</p></td><td><p>63</p></td></tr><tr><td><p>Namibia</p></td><td><p>26</p></td></tr><tr><td><p>Libya</p></td><td><p>3</p></td></tr><tr><td><p>Tonga</p></td><td><p>4</p></td></tr><tr><td><p>Cape Verde Islands</p></td><td><p>5</p></td></tr><tr><td><p>Belarus</p></td><td><p>2</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>473</p></td></tr><tr><td><p>Mauritius</p></td><td><p>125</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>4</p></td></tr><tr><td><p>Kazakhstan</p></td><td><p>2</p></td></tr><tr><td><p>Vietnam</p></td><td><p>74</p></td></tr><tr><td><p>Virgin Islands (British)</p></td><td><p>25</p></td></tr><tr><td><p>Estonia</p></td><td><p>10</p></td></tr><tr><td><p>Taiwan</p></td><td><p>19</p></td></tr><tr><td><p>Panama</p></td><td><p>36</p></td></tr><tr><td><p>Uruguay</p></td><td><p>19</p></td></tr><tr><td><p>Kuwait</p></td><td><p>28</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>6</p></td></tr><tr><td><p>Antilles (Netherlands)</p></td><td><p>11</p></td></tr><tr><td><p>St Kitts &amp; Nevis</p></td><td><p>76</p></td></tr><tr><td><p>Switzerland</p></td><td><p>1,529</p></td></tr><tr><td><p>Brazil</p></td><td><p>164</p></td></tr><tr><td><p>Vanuatu</p></td><td><p>11</p></td></tr><tr><td><p>Bolivia</p></td><td><p>30</p></td></tr><tr><td><p>Cambodia</p></td><td><p>37</p></td></tr><tr><td><p>Nepal</p></td><td><p>26</p></td></tr><tr><td><p>Brunei</p></td><td><p>9</p></td></tr><tr><td><p>Bosnia Herzegovina</p></td><td><p>7</p></td></tr><tr><td><p>Ethiopia</p></td><td><p>14</p></td></tr><tr><td><p>Iran</p></td><td><p>14</p></td></tr><tr><td><p>Hungary</p></td><td><p>127</p></td></tr><tr><td><p>Swaziland</p></td><td><p>29</p></td></tr><tr><td><p>Russia</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p> </p><p>As a result of the outbreak of COVID in 2020, DWP suspended the Life Certificate exercise in March 2020, to ensure that our customers were not negatively impacted by any postal service issues which could have resulted in their State Pension payments being temporarily suspended. Therefore, DWP does not hold any data for this period.</p><p> </p><p>DWP reintroduced the Life Certificate exercise in November 2021. Therefore, DWP does not hold any data for 2021, as any potential suspensions would be applied after 16 weeks of issue of the Life Certificate, which would mean that the suspension occurred in 2022.</p><p> </p><p>The Management Information used has been taken from the same operational source data systems as our published administrative data. However, as this Management Information is not a recognised National or Official Statistic, it has not been subjected to the same level of Quality Assurance. As a result, these figures should be treated with caution.</p>","Sevenoaks","Laura Trott","2023-03-30T14:59:47.6Z","http://data.parliament.uk/resources/1607931/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-27","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK pensioners living overseas had their pensions suspended in (a) 2019, (b) 2020, (c) 2021 due to (i) non-return and (ii) late return of life certificates, broken down by country of residence.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","174429"
"http://data.parliament.uk/resources/1605425","Department for Work and Pensions","false","2023-03-23","<p>Life Certificates are issued from our supplier, Allied Publicity Services (APS) who is based in Runcorn, Cheshire.</p>","Sevenoaks","Laura Trott","2023-03-23T12:53:04.823Z","http://data.parliament.uk/resources/1605425/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-20","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, from what location life certificate forms for UK pensioners living overseas are posted from; and which company is responsible for the posting of the forms.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","169423"
"http://data.parliament.uk/resources/1605687","Department for Work and Pensions","false","2023-03-28","<p>This information is only available at disproportionate cost to The Department for Work &amp; Pensions as the Department does not have a business requirement for this information to be retained.</p>","Sevenoaks","Laura Trott","2023-03-28T15:08:05.387Z","http://data.parliament.uk/resources/1605687/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-20","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many UK pensioners living overseas received a letter from his Department stating that their pensions had been stopped because of failing to return a completed life certificate form.","false","Biography information for David Linden","Glasgow East","David Linden","169387"
"http://data.parliament.uk/resources/1605688","Department for Work and Pensions","false","2023-03-28","<p>The Department for Work and Pensions confirmed in writing to the Canadian High Commission in London on 24 August 2022 that measures had been implemented to enable the clearing of life certificates by telephone and that pensioners who had been impacted were encouraged to contact the International Pension Centre. It was confirmed that suspended payments would be backdated and that the Department had extended the period in which Canadian customers could return life certificates because of issues with the Canadian Postal System.</p>","Sevenoaks","Laura Trott","2023-03-28T13:42:43.55Z","http://data.parliament.uk/resources/1605688/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-03-20","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions were held with the (a) Canadian Government and (b) Canadian High Commission in the UK on UK pensioners in Canada who had their pensions stopped in 2022 because of problems with life certificate forms.","false","Biography information for David Linden","Glasgow East","David Linden","169388"
