"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1563562","Department of Health and Social Care","false","2023-01-09","<p>We have made no specific assessment. Visitors to patients in hospitals cannot claim their travel costs through the NHS Healthcare Travel Cost Scheme and there are no plans to review the scheme’s qualifying criteria.</p>","Harborough","Neil O'Brien",,"2023-01-09T09:22:40.077Z","http://data.parliament.uk/resources/1563562/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the high travel costs for parents of babies in neonatal care for extended periods; and whether the existing NHS Healthcare Travel Cost Scheme provides adequate support to such parents.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114698"
"http://data.parliament.uk/resources/1563563","Department of Health and Social Care","false","2023-01-24","<p>The information on funding distributed to National Health Service trusts to deliver the NHS Healthcare Travel Cost Scheme (HTCS) is not held centrally as funding is included within NHS Trusts’ baselines. No central monitoring is undertaken on who is in receipt of funds allocated through HTCS, or on how the money is spent. The scheme is administered by the NHS locally.</p><p>As part of its review into non-emergency patient transport services (NEPTS), including HTCS, NHS England has developed a National Minimum Data Set to monitor provision of NEPTS, including elements of HTCS, at integrated care system (ICS) level.</p>","Colchester","Will Quince","114700 ; 114701","2023-01-24T12:05:15.533Z","http://data.parliament.uk/resources/1563563/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the funding to deliver the NHS Healthcare Travel Cost Scheme has been distributed to NHS trusts in each of the last 10 years.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114699"
"http://data.parliament.uk/resources/1563564","Department of Health and Social Care","false","2023-01-24","<p>The information on funding distributed to National Health Service trusts to deliver the NHS Healthcare Travel Cost Scheme (HTCS) is not held centrally as funding is included within NHS Trusts’ baselines. No central monitoring is undertaken on who is in receipt of funds allocated through HTCS, or on how the money is spent. The scheme is administered by the NHS locally.</p><p>As part of its review into non-emergency patient transport services (NEPTS), including HTCS, NHS England has developed a National Minimum Data Set to monitor provision of NEPTS, including elements of HTCS, at integrated care system (ICS) level.</p>","Colchester","Will Quince","114699 ; 114701","2023-01-24T12:05:15.613Z","http://data.parliament.uk/resources/1563564/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the Government requires NHS Trusts to publish under the NHS Healthcare Travel Cost Scheme.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114700"
"http://data.parliament.uk/resources/1563565","Department of Health and Social Care","false","2023-01-24","<p>The information on funding distributed to National Health Service trusts to deliver the NHS Healthcare Travel Cost Scheme (HTCS) is not held centrally as funding is included within NHS Trusts’ baselines. No central monitoring is undertaken on who is in receipt of funds allocated through HTCS, or on how the money is spent. The scheme is administered by the NHS locally.</p><p>As part of its review into non-emergency patient transport services (NEPTS), including HTCS, NHS England has developed a National Minimum Data Set to monitor provision of NEPTS, including elements of HTCS, at integrated care system (ICS) level.</p>","Colchester","Will Quince","114699 ; 114700","2023-01-24T12:05:15.643Z","http://data.parliament.uk/resources/1563565/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-12-20","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what monitoring his Department carries out of who is in receipt of funds allocated through the NHS Healthcare Travel Cost Scheme, and what oversight he has of how this money is spent.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114701"
"http://data.parliament.uk/resources/1563566","Department of Health and Social Care","false","2023-01-09","<p>We have no current plans to appoint a National Neonatal Safety Champion.</p>","Lewes","Maria Caulfield",,"2023-01-09T09:23:28.203Z","http://data.parliament.uk/resources/1563566/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-20","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on appointing a National Neonatal Safety Champion.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114702"
"http://data.parliament.uk/resources/1563567","Department of Health and Social Care","false","2023-01-09","<p>There has been a requirement for localised Neonatal Safety Champions to be appointed alongside their maternity counterparts since 2019. They are responsible for supporting the provision of multidisciplinary perinatal services, the implementation of the Neonatal Critical Care Review, representing safety needs of their services at board level, and ensuring the safe delivery of care provision.</p>","Lewes","Maria Caulfield",,"2023-01-09T09:19:06.217Z","http://data.parliament.uk/resources/1563567/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-12-20","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential role of localised Neonatal Safety Champions in improving outcomes.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","114703"
"http://data.parliament.uk/resources/1537399","Department of Health and Social Care","false","2022-11-08","<p>Certain National Health Service specialised services provide rebates on energy costs for patients using medical equipment at home, such as home oxygen concentrators.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-08T17:43:28.017Z","http://data.parliament.uk/resources/1537399/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-10-31","Medical Equipment: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on ensuring that households which use (a) home-oxygen and (b) other medical equipment are not prevented from doing so by rising energy costs.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","74749"
"http://data.parliament.uk/resources/1537400","Department of Health and Social Care","false","2022-11-15","<p>There are no plans to extend the Scheme.</p>","Harborough","Neil O'Brien",,"2022-11-15T14:01:25.573Z","http://data.parliament.uk/resources/1537400/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-31","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will extend the remit of the NHS Healthcare Travel Cost Scheme to include parents attending hospital to care for a baby in neonatal care, recognising that they are not visitors to their baby, but essential caregivers.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","74750"
"http://data.parliament.uk/resources/1537401","Department of Health and Social Care","false","2022-11-10","<p>There are no plans to review the qualifying criteria.</p>","Harborough","Neil O'Brien",,"2022-11-10T12:31:02.553Z","http://data.parliament.uk/resources/1537401/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-31","Healthcare Travel Costs Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to review the qualifying criteria for the NHS Healthcare Travel Cost Scheme.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","74751"
"http://data.parliament.uk/resources/1537796","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>The Government is committed to implementing Neonatal Care Leave and Pay as soon as possible. To deliver this entitlement, it will be necessary to make changes to HMRC systems and for employers and payroll providers to have sufficient notice to update their pay systems.  It will also be necessary to have extensive secondary legislation and guidance in place. This work is estimated to take around 18 months following Royal Assent.</p><p> </p><p>BEIS officials are discussing with HMRC and payroll providers whether it is possible to reduce this timeline.</p>","Thirsk and Malton","Kevin Hollinrake","74753 ; 74754","2022-11-08T17:36:55.803Z","http://data.parliament.uk/resources/1537796/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-31","Parental Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to prepare the Government systems that administer statutory payments in advance of the Neonatal Care (Leave and Pay) Bill receiving Royal Assent.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","74752"
