"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166566","Department for Work and Pensions","false","2014-12-01","<p>The information requested is not available. Such information as is available on long-term sickness absence is published at <a href="https://www.gov.uk/government/statistics/long-term-sickness-absence" target="_blank">https://www.gov.uk/government/statistics/long-term-sickness-absence</a>. In addition to this, there is an ONS publication on sickness absence here <a href="http://www.ons.gov.uk/ons/dcp171776_353899.pdf" target="_blank">http://www.ons.gov.uk/ons/dcp171776_353899.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper","216122","2014-12-01T17:53:32.023Z","http://data.parliament.uk/resources/166566/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-11-27","Sick Leave: Lancashire","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of days lost to long-term sick leave (a) in total and (b) for reasons related to mental health in (i) Pendle constituency and (ii) Lancashire in each of the last three years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","216307"
"http://data.parliament.uk/resources/166578","Home Office","false","2014-12-01","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-01T15:41:25.067Z","http://data.parliament.uk/resources/166578/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-27","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, on how many days between 7 October 2013 and 3 November 2014 (a) she, (b) the Minister for Crime Prevention, (c) the Minister for Immigration and Security, (d) the Minister for Policing, (e) the Minister for Organised Crime and (f) the hon. Member for Forest of Dean attended meetings (i) in her Department, (ii) attended visits in their ministerial capacity and (iii) had contact with their Private Office outside of her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216248"
"http://data.parliament.uk/resources/166633","Department for Education","false","2014-12-01","<p>Large numbers of independent schools are in partnership with state schools; the Independent Schools Council found that 92% of its member schools were operating some form of partnership. At the start of 2014 the Department for Education held a successful conference to promote such partnerships, and last month the Department announced that 18 new primary sector partnerships would be getting DfE funding for their start-up costs. Ideally partnerships draw on the strengths of each member school to maximise advantage for all pupils. There is no lack of enthusiasm, and it is a genuine desire for partnership which is required, not a centrally imposed standard which would just result in partnerships being created that have no real substance.</p>",,"Lord Nash",,"2014-12-01T15:38:33.957Z","http://data.parliament.uk/resources/166633/answer","Biography information for Lord Nash","60","Education","Education","2014-11-27","Private Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current efforts of private schools to engage with state schools.","false","Biography information for Lord Storey",,"Lord Storey","HL3224"
"http://data.parliament.uk/resources/166226","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216026","2014-12-01T14:26:08.3Z","http://data.parliament.uk/resources/166226/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit to businesses in Gillingham and Rainham constituency in the last 12 months.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216025"
"http://data.parliament.uk/resources/166227","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216025","2014-12-01T14:26:08.393Z","http://data.parliament.uk/resources/166227/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216026"
"http://data.parliament.uk/resources/166231","Cabinet Office","false","2014-12-01","<p>I was appointed as the Minister for Civil Society on 27 September 2014, after the publication of the NESTA document.</p><p>No meeting to discuss the funding of Big Society Network took place between Cabinet Office, the Big Society Network and NESTA.</p><p>Details of meetings between the Prime Minister and external organisations are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Reading East","Mr Rob Wilson","216076 ; 216084","2014-12-01T17:45:33.523Z","http://data.parliament.uk/resources/166231/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-26","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will place in the Library (a) a copy of the minutes and (b) a list of attendees of the meeting between the Prime Minister and Big Society Network that was held in July 2013.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216081"
"http://data.parliament.uk/resources/166232","Cabinet Office","false","2014-12-01","<p>I was appointed as the Minister for Civil Society on 27 September 2014, after the publication of the NESTA document.</p><p>No meeting to discuss the funding of Big Society Network took place between Cabinet Office, the Big Society Network and NESTA.</p><p>Details of meetings between the Prime Minister and external organisations are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Reading East","Mr Rob Wilson","216076 ; 216081","2014-12-01T17:45:33.287Z","http://data.parliament.uk/resources/166232/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-26","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Report by Geoff Mulgan published on 21 August 2014 on NESTA support for the Big Society Network, when he was first made aware of NESTA's concerns about the capacity of the Big Society Network team, the gap between ambition and capability and the Big Society Network's relative newness as an organisation.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216084"
"http://data.parliament.uk/resources/166233","Cabinet Office","false","2014-12-01","<p>I was appointed as the Minister for Civil Society on 27 September 2014, after the publication of the NESTA document.</p><p>No meeting to discuss the funding of Big Society Network took place between Cabinet Office, the Big Society Network and NESTA.</p><p>Details of meetings between the Prime Minister and external organisations are available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Reading East","Mr Rob Wilson","216081 ; 216084","2014-12-01T17:45:33.397Z","http://data.parliament.uk/resources/166233/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-26","Big Society Network","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the minutes, redacted if necessary, of any discussions between his Department, the Big Society Network and NESTA on the funding of the Big Society Network.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","216076"
"http://data.parliament.uk/resources/166258","Department for Communities and Local Government","false","2014-12-01","<p>Quarterly statistics on house building starts and completions up to September 2014 in each local authority district, including Lancaster, are published in the Department's live table 253a<br>at:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>Figures are not available centrally on the projected numbers to be built in Lancaster.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-01T16:49:43.483Z","http://data.parliament.uk/resources/166258/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-26","Housing: Lancaster","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new houses are (a) being built and (b) projected to be built in the next 12 months in Lancaster district.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","216128"
"http://data.parliament.uk/resources/166260","Department for Communities and Local Government","false","2014-12-01","<p>The Department does not hold data on the number of people in privately rented properties by local authority district, including Lancaster. Information is available from the Population Census 2011 and shows the number of households and dwellings in the private rented sector at March 2011. This is available at:<br><br></p><p> </p><p><a href="https://www.nomisweb.co.uk/census/2011/dc4402ew" target="_blank">https://www.nomisweb.co.uk/census/2011/dc4402ew</a></p><p> </p><p><a href="http://www.ons.gov.uk/ons/search/index.html?newquery=ct0259" target="_blank">http://www.ons.gov.uk/ons/search/index.html?newquery=ct0259</a></p>","Great Yarmouth","Brandon Lewis",,"2014-12-01T17:07:46.68Z","http://data.parliament.uk/resources/166260/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-26","Private Rented Housing: Lancaster","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Lancaster district live in private rented accommodation.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","216129"
