"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144461","House of Commons Commission","false","2019-09-25","<p>We continue to engage with partners on addressing the difficult issue of rough sleeping in and around the station constructively and sympathetically. We are working closely with Westminster City Council to ensure that the people who sleep in the station are offered the support that they need.</p>","Carshalton and Wallington","Tom Brake","2019-09-25T18:16:14.897Z","http://data.parliament.uk/resources/1144461/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-09-03","Sleeping Rough: Westminster Station","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the Commission has taken steps to support rough sleepers moved on from Westminster tube station since the installation of the new security door to the Parliamentary Estate.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","286298"
"http://data.parliament.uk/resources/1143110","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:39:44.637Z","http://data.parliament.uk/resources/1143110/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Pupil Referral Units: Private Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds information on the number of pupils attending pupil referral units who were previously educated in the private sector.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","284779"
"http://data.parliament.uk/resources/1143111","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:33:40.603Z","http://data.parliament.uk/resources/1143111/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Pupil Exclusions: Private Education","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of pupils who have been excluded from private schools in (a) Lewisham, (b) London and (c) England in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","284517"
"http://data.parliament.uk/resources/1143348","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-09-09T16:34:40.417Z","http://data.parliament.uk/resources/1143348/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-02","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, whether his Department has plans to make LGBT-inclusive relationships and sex education compulsory in all schools.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","284787"
"http://data.parliament.uk/resources/1143668","Department for Transport","false","2019-09-09","<p>Highways England's proposals for improving the A303 between Amesbury and Berwick Down have been fully assessed. This includes extensive archaeological studies and assessments to provide evidence of the benefits that the scheme would deliver for the World Heritage Site.</p><p> </p><p>The scheme proposals are currently being examined by a panel of independent planning inspectors. They will report their findings and recommendations to the Secretary of State before he makes a decision on whether to grant development consent.</p>","Mid Norfolk","George Freeman","2019-09-09T15:13:51.513Z","http://data.parliament.uk/resources/1143668/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","A303: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential for damage to the Stonehenge World Heritage Site of improving the A303 between Amesbury and Berwick Down.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285382"
"http://data.parliament.uk/resources/1143670","Department for Transport","false","2019-09-09","<p>The estimated cost is £1.7 billion (or £1.92 billion including VAT).</p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:40:32.917Z","http://data.parliament.uk/resources/1143670/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","A303: Stonehenge","1","House of Commons","To ask the Secretary of State for Transport, what the estimated cost is of the A303 Stonehenge improvement scheme.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285383"
"http://data.parliament.uk/resources/1143676","Department for International Trade","false","2019-09-05","<p>The reason any country is invited to the Defence and Security Equipment International exhibition is because it brings together manufacturers of defence and security equipment and prospective purchasers. It provides an opportunity for UK industry to demonstrate the wide range of products to potential overseas customers.</p><p> </p><p>Hong Kong has recently confirmed that it is not attending.</p>","Beverley and Holderness","Graham Stuart","2019-09-05T11:12:25.98Z","http://data.parliament.uk/resources/1143676/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-09-02","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons she invited a delegation from Hong Kong to the Defence and Security Equipment International arms fair; and if she will make a statement.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285384"
"http://data.parliament.uk/resources/1143922","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-09-09T17:00:42.657Z","http://data.parliament.uk/resources/1143922/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-02","Voluntary Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, when his Department will announce whether two further voluntary aided schools are receiving state funding to open.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","285116"
"http://data.parliament.uk/resources/1143929","Ministry of Justice","false","2019-09-09","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will consider the Law Commission’s recommendations.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-09T14:59:26.537Z","http://data.parliament.uk/resources/1143929/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has plans to extend legal recognition to humanist wedding ceremonies in England and Wales.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","284974"
"http://data.parliament.uk/resources/1141697","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The £3.37 million MHCLG Community Fund programme has supported 54 local authorities and community group partnerships to shape and deliver improved services. Six grants are linked to social prescribing, of which three directly target vulnerable children and young people. For example, the ‘Community Connectors’ project in South Norfolk was awarded £70,000 to deliver social prescribing from all GP surgeries across South Norfolk providing a non-medical solution to social, emotional and practical issues that may be causing health problems for people of all ages.</p><p>The Department has also contributed towards the £3.5 million jointly invested by the Government and the Co-op Foundation in projects tackling youth loneliness through the Youth Strand of the Building Connections Fund in 2018-19 and 2019-20.</p><p>My Department will continue to work with other government departments to deliver the commitments in 'A Connected Society: A Strategy for Tackling Loneliness’ and to build the infrastructure for social prescribing.</p>","Rossendale and Darwen","Jake Berry","2019-09-04T14:31:44.74Z","http://data.parliament.uk/resources/1141697/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-24","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on using social prescribing interventions to help tackle loneliness among young people as part of the Government's loneliness strategy.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","281778"
