"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140906","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","279455","2019-07-29T14:18:24.39Z","http://data.parliament.uk/resources/1140906/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions her Department has registered the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280279"
"http://data.parliament.uk/resources/1140909","Department for Work and Pensions","false","2019-07-29","<p>This information is provided in our internal procedures. It is a discretionary decision and intended as a deterrent measure on those who may otherwise choose to evade maintenance payments, so getting more money flowing to the children and separated parents who need it.</p><p> </p><p> </p><p>We can consider referral to a Credit Reference Agency (CRA) in the following circumstance:</p><ul><li>when a Liability Order is in force against the non-resident</li><li>21 days (plus postage timing and 2 days) have passed since a written notice was posted to the Paying Parent advising them that we intend to supply information about them to a CRA</li><li>the welfare of the child has been considered</li><li>the Paying Parent has not agreed to a payment agreement where the outstanding amount will be repaid in line with our debt steer, of 2 years</li></ul>","Colchester","Will Quince",,"2019-07-29T11:06:25.357Z","http://data.parliament.uk/resources/1140909/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's criteria is for registering the child maintenance debt of a non-resident parent with credit rating agencies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","280280"
"http://data.parliament.uk/resources/1140921","Department for Work and Pensions","false","2019-07-29","<p>Performance-related end year awards are given following the end of each appraisal year, which runs from 1 April to 31 March.</p><p> </p><p>From April 2016 Senior Civil Servants also became eligible for non-consolidated in-year performance awards to recognise outstanding contribution.</p><p> </p><p>Awards have not yet been made for the 2018/19 performance year; the total amounts paid out in end-year and in-year awards for the earlier periods requested are shown below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Performance Years</strong></p></td><td><p><strong>Total Spend on Performance Related Awards for SCS in DWP </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£659,675</p></td></tr><tr><td><p>2015-16</p></td><td><p>£665,700</p></td></tr><tr><td><p>2016-17</p></td><td><p>£719,000</p></td></tr><tr><td><p>2017-18</p></td><td><p>£675,392</p></td></tr></tbody></table>","Colchester","Will Quince",,"2019-07-29T11:17:12.153Z","http://data.parliament.uk/resources/1140921/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Department for Work and Pensions: Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Written Question 265470 on Department for Work and Pensions: Pay, how much her Department spent on performance-related awards for Senior Civil Service officials in (a) 2014, (b) 2015, (c) 2016, (d) 2017, (e) 2018 and (f) January to June 2019.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","280191"
"http://data.parliament.uk/resources/1141123","Department for Work and Pensions","false","2019-07-29","<p>There is clear evidence that work offers people the best opportunity to get out of poverty. A working-age adult living in a household where every adult is working is about 6 times less likely to be in relative poverty than one living in a household where nobody works.</p><p> </p><p>Universal Credit (UC) replaces six outdated and complex benefits with one – it is simplifying the benefits system and making work pay. As a result, people claiming UC move into work faster, stay in work longer and spend more time looking to increase their earnings. UC provides more help with childcare costs (eligible claimants are able to claim up to 85 per cent of their childcare costs, compared to 70% on the legacy system), a dedicated Work Coach, and removes the 16-hour ‘cliff edge’ for workers.</p><p> </p><p>The Department continues to conduct research and analysis to enhance our understanding surrounding working claimants, as well as working with stakeholders and customers to develop our approach. Our Work Coaches are fully trained to provide tailored advice on career development to help claimants explore ways to grow their earnings.</p>","Colchester","Will Quince",,"2019-07-29T10:57:43.053Z","http://data.parliament.uk/resources/1141123/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-22","Employment: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to tackle the rise of in-work poverty.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","280471"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince",,"2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140533","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279420","2019-07-29T14:39:47.407Z","http://data.parliament.uk/resources/1140533/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of local authorities that no longer provide local welfare assistance schemes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279418"
"http://data.parliament.uk/resources/1140535","Department for Work and Pensions","false","2019-07-29","<p>The reforms to the Social Fund in 2013 allowed local authorities in England, and the devolved administrations in Scotland and Wales, to deliver their own local provision for people who are in need of urgent help. We passed funding over to local authorities and devolved administrations (from April 2013) on a non-ring-fenced basis, with no statutory duties or monitoring requirements attached. Local authorities are best placed to decide how to target flexible help to support local welfare needs. The Government has no plans to alter policy on LWP or to review this provision at this time.</p>","Colchester","Will Quince","279418","2019-07-29T14:39:47.457Z","http://data.parliament.uk/resources/1140535/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Welfare Assistance Schemes: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to extend eligibility for local welfare assistance to families with dependent children that have no recourse to public funds conditions attached to their leave to remain in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","279420"
"http://data.parliament.uk/resources/1140603","Department for Work and Pensions","false","2019-07-29","<p>This information is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince","280279","2019-07-29T14:18:24.343Z","http://data.parliament.uk/resources/1140603/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Child Maintenance Service","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times the Child Maintenance Service registered the maintenance debt of a non-resident parent with credit rating agencies in the last year.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","279455"
"http://data.parliament.uk/resources/1140235","Department for Work and Pensions","false","2019-07-23","<p>Universal Credit (UC) is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in UC. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>We have made other changes to ease the burden on claimants and encourage work. We recognise that upfront childcare costs or deposits may prevent a claimant from starting work so Jobcentres can now use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach for reimbursing these costs.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p><p />","Colchester","Will Quince",,"2019-07-23T11:17:08.807Z","http://data.parliament.uk/resources/1140235/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the potential merits of providing upfront financial support for childcare to parents claiming universal credit.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","278894"
"http://data.parliament.uk/resources/1140433","Department for Work and Pensions","false","2019-07-29","<p>DWP encourages all of its employees to provide details of their personal diversity information, however this action is voluntary and therefore we do not hold a complete picture of our workforce representation.</p><p> </p><p>As at 30<sup>th</sup> June 2019, 82% of DWP’s workforce have positively shared details of their ethnicity. Details of the grades requested are:</p><p><em> </em></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Grade</strong></p></td><td><p><strong>Number of employees who have indicated they are an ethnic minority </strong></p></td></tr><tr><td><p><strong>G7</strong></p></td><td><p>90</p></td></tr><tr><td><p><strong>G5</strong></p></td><td><p>7</p></td></tr><tr><td><p><strong>G3</strong></p></td><td><p>~</p></td></tr></tbody></table><p><strong> </strong></p><p>~ In line with Office of National Statistics guidance data has been suppressed as count is less than 5 people</p><p> </p>","Colchester","Will Quince",,"2019-07-29T12:08:38.027Z","http://data.parliament.uk/resources/1140433/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-18","Department for Work and Pensions: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279155"
