"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1483469","Department of Health and Social Care","false","2022-07-05","<p>This information is not collected in the format requested.</p><p> </p>","Charnwood","Edward Argar",,"2022-07-05T11:29:55.5Z","http://data.parliament.uk/resources/1483469/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-06-27","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time for a cataract operation is in the North Central London Clinical Commissioning Group area.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","25832"
"http://data.parliament.uk/resources/1457572","Department of Health and Social Care","false","2022-04-25","<p>In 2021/2022, the average waiting time for a cataract operation was 133 days in Oxfordshire and 199 days in England.</p><p> </p>","Charnwood","Edward Argar",,"2022-04-25T10:58:45.48Z","http://data.parliament.uk/resources/1457572/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-04-14","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the current average wait time for a cataract operation in (a) Oxfordshire and (b) England.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","154360"
"http://data.parliament.uk/resources/1456653","Department of Health and Social Care","false","2022-04-26","<p>In January 2022, the median waiting time for admitted ophthalmology patients between referral to treatment was 12.45 weeks. While this includes waiting times for cataract surgery, it does not measure it separately.</p><p>The Getting It Right First Time (GIRFT) programme is increasing the adoption of best practice in clinical pathways and supporting high flow cataract surgery to reduce waiting times. GIRFT and the Royal College of Ophthalmologists are advising providers and the National Health Service is increasing capacity through protected elective surgical hubs dedicated to planned procedures. There are currently over 40 elective surgical hubs in England, with further expansion planned in all regions supported by a further £1.5 billion in capital funding. GIRFT is also identifying where trusts with capacity can offer mutual aid to neighbouring providers with longer waiting lists. GIRFT is also supporting partnerships between the NHS and independent sector providers to increase capacity.</p><p>There have been no specific discussions on cross-border collaboration for reducing waiting lists for cataract surgery. However, cross border support is already being provided in specialist orthopaedics.</p>",,"Lord Kamall",,"2022-04-26T13:09:57.537Z","http://data.parliament.uk/resources/1456653/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-03-31","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what is the average waiting time for cataract surgery in England; what strategies they are employing to reduce the waiting time; whether they have discussed (1) strategies for reducing such waiting time, and (2) cross-border cooperation on reducing waiting lists, with the Welsh Government; and if so, what the outcome of those discussions were.","false","Biography information for Lord Campbell-Savours",,"Lord Campbell-Savours","HL7539"
"http://data.parliament.uk/resources/1401849","Department of Health and Social Care","false","2022-01-18","<p>This information is not held centrally, as this funding will not be distributed through set allocations.</p>","Charnwood","Edward Argar",,"2022-01-18T11:04:57.62Z","http://data.parliament.uk/resources/1401849/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-01-11","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many more cataract operations will be performed as a result of the additional £2 billion being allocated to the NHS.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","101694"
"http://data.parliament.uk/resources/1338331","Department of Health and Social Care","false","2021-07-08","<p>Payment for cataract surgery within the National Health Service depends on complexity and tariffs for each procedure varies from £973.42 to £1070.36. Data is not collected on the cost of cataract operations carried out by the independent sector, on behalf of the NHS.</p>",,"Lord Bethell",,"2021-07-08T11:29:47.867Z","http://data.parliament.uk/resources/1338331/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-21","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what is the average cost of an NHS cataract operation.","false","Biography information for Lord Scriven",,"Lord Scriven","HL1267"
"http://data.parliament.uk/resources/1330310","Department of Health and Social Care","false","2021-06-21","<p>Data on the cost of cataract operations undertaken outside of National Health Service hospital trusts is not collected.</p>",,"Lord Bethell",,"2021-06-21T11:08:53.383Z","http://data.parliament.uk/resources/1330310/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-06-07","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what is the average cost for an NHS community-based cataract operation.","false","Biography information for Lord Scriven",,"Lord Scriven","HL811"
"http://data.parliament.uk/resources/1145899","Department of Health and Social Care","false","2019-10-02","<p>The Health Care Quality Improvement Partnership through the National Clinical Audit and Patient Outcomes Programme runs audits funded by NHS England for a range of clinical areas. Central funding is usually time limited and the National Ophthalmology Database Audit (NODA) was no exception. It should be noted less than 50% of ophthalmologist submitted their data.</p><p> </p><p>This Audit was commissioned for an initial three years of funding. This was then extended by two further years in 2017. Central funding is time limited to ensure a range of areas benefit over time. However, this does not mean an audit which is valued by a sector has to cease. Many audits move from central to other funding arrangements led by the sector.</p><p> </p><p>An audit provides an additional focus on improvement that those taking part benefit from, but all ophthalmology services continue to be subject to the same general standards whether or not they are taking part in the Audit programme. The intention of an audit is to look in a focussed way at outcomes and for the NODA this covered cataract surgery. The findings from the audit are available to surgeons and patients with the aim of driving continuous improvement. Participation in an audit, however, is not compulsory for trusts or individual surgeons and participation rates vary. Standards of individual clinical care continue to be the responsibility of the surgeon involved and, if appropriate, the relevant professional body.</p><p> </p>","Bury St Edmunds","Jo Churchill","290843 ; 290845","2019-10-02T11:08:05.63Z","http://data.parliament.uk/resources/1145899/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-09-25","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor availability of provision in catract surgery after funding of the National Ophthalmology Database ceases.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","290846"
"http://data.parliament.uk/resources/1135018","Department of Health and Social Care","false","2019-07-01","<p>The Department holds no information on the number of clinical commissioning groups (CCGs) which follow the National Institute for Health and Care Excellence (NICE) 2017 guideline, NG77.</p><p> </p><p>NICE clinical guidelines are based on a thorough assessment of the available evidence and are developed through engagement with stakeholders. They represent best practice and CCGs are expected to take them fully into account when planning and commissioning high-quality services healthcare services that meet the needs of their local population, including cataract surgery.</p><p>NHS England is responsible for holding CCGs to account to ensure they are commissioning services that meet the needs of their local populations.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","269607","2019-07-01T15:46:19.93Z","http://data.parliament.uk/resources/1135018/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-26","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the Department holds on the number of NHS Clinical Commissioning Groups that follow the NICE 2017 guideline, NG77, on cataract surgery.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269606"
"http://data.parliament.uk/resources/1135020","Department of Health and Social Care","false","2019-07-01","<p>The Department holds no information on the number of clinical commissioning groups (CCGs) which follow the National Institute for Health and Care Excellence (NICE) 2017 guideline, NG77.</p><p> </p><p>NICE clinical guidelines are based on a thorough assessment of the available evidence and are developed through engagement with stakeholders. They represent best practice and CCGs are expected to take them fully into account when planning and commissioning high-quality services healthcare services that meet the needs of their local population, including cataract surgery.</p><p>NHS England is responsible for holding CCGs to account to ensure they are commissioning services that meet the needs of their local populations.</p><p> </p><p> </p><p> </p>","South Ribble","Seema Kennedy","269606","2019-07-01T15:46:19.977Z","http://data.parliament.uk/resources/1135020/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-26","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote best practice across Clinical Commissioning Groups on the NICE 2017 guideline, NG77, on cataract surgery.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","269607"
"http://data.parliament.uk/resources/1134440","Department of Health and Social Care","false","2019-07-01","<p>Latest published data – for 2017-18 – shows that the average unit cost to the National Health Service of carrying out a cataract operation is £803.</p>","Wimbledon","Stephen Hammond",,"2019-07-01T15:37:02.937Z","http://data.parliament.uk/resources/1134440/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-25","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the NHS is of carrying out a cataract operation.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","268959"
