"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994016","Foreign and Commonwealth Office","false","2018-10-29","<p>We are aware of historical reports related to the presence of extremist groups in Sudan, including the presence of Al-Qaida. The Government of Sudan has in recent years taken steps to address the presence of such groups, and to meet the bilateral requirements set by the US Government for Sudan to be removed from the US State Sponsor of Terrorism List. We continue to encourage the Government of Sudan to address drivers of radicalisation and ensure that all forms of extremism are tackled in compliance with human rights standards. Through bilateral engagement including our biannual Strategic Dialogue we continue to raise issues of concern and discuss areas where we could work together on a range of issues, including counter terrorism and countering violent extremism.</p>","West Worcestershire","Harriett Baldwin","2018-10-29T15:33:03.373Z","http://data.parliament.uk/resources/994016/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Sudan: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) the level of the presence of Islamist extremist cells and jihadist training camps in Sudan and (b) the accuracy of reports of an Al Qaeda Club operating openly at the University of Khartoum.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","183308"
"http://data.parliament.uk/resources/994064","Foreign and Commonwealth Office","false","2018-11-01","<p>We centrally hold eleven contracts with Capita. These include the fire alarm upgrade works, the Diplomatic Academy learning space design and several Learning and Development courses.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-01T16:32:59.957Z","http://data.parliament.uk/resources/994064/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Foreign and Commonwealth Office: Capita","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183383"
"http://data.parliament.uk/resources/994072","Foreign and Commonwealth Office","false","2018-10-30","<p>​A response was sent on 25 October, 11 working days before the 20 day target as published in the Cabinet Office annual correspondence report.</p>","Cities of London and Westminster","Mark Field","2018-10-30T16:06:43.507Z","http://data.parliament.uk/resources/994072/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department plans to respond to the letter of 12 October 2018 from the hon. Member for Glasgow Central addressed to the Rt Hon Mark Field MP, Minister of State, on the matter of a constituent, Ali Soofi.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","183390"
"http://data.parliament.uk/resources/994110","Foreign and Commonwealth Office","false","2018-10-29","<p>The UK welcomes the signing of a revitalised peace agreement for South Sudan on 12 September. This marks a significant achievement by the region, which played a key role in bringing the parties to the conflict together. However, to be convinced of the parties' commitment and of the deal's chance of success, we have been clear that we need to see a significant shift in behaviour by all sides. This includes an immediate and verifiable end to fighting, the release of political prisoners and unimpeded humanitarian access. So far, although we have seen an overall reduction in levels of violence, we remain deeply concerned by a continuing pattern of ceasefire violations and by the blocking of desperately needed humanitarian assistance.</p><p>Through our bilateral engagement, and as a member of the Troika, we have been clear that for meaningful progress to be made, those working against peace must face consequences. We continue to call on the region to work in step with the international community to hold spoilers to account, including through implementation of UN sanctions. We will continue to urge all parties to meet their commitments and ensure effective and accountable implementation of the agreement.</p>","West Worcestershire","Harriett Baldwin","2018-10-29T15:30:09.657Z","http://data.parliament.uk/resources/994110/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the peace deal in South Sudan; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","183231"
"http://data.parliament.uk/resources/994134","Foreign and Commonwealth Office","false","2018-11-01","<p>We are following closely the recent detention in Thailand of approximately 100 people, mainly from Pakistan, whom the Thai authorities consider illegal immigrants. This follows arrests of Cambodian and Vietnamese nationals at the end of August. We understand approximately 200 people who claim refugee and asylum status are currently in immigration detention, and that some of these are registered with the office of the United Nations High Commissioner for Refugees (UNHCR). We believe that the recent orders are not aimed at any specific group or groups but apply to anyone whom the Thai authorities deem an illegal visa over-stayer, as part of a general tightening of immigration enforcement. In September a senior official from the Foreign and Commonwealth Office raised our concerns about the treatment of those in immigration detention with the Thai Ministry of Foreign Affairs. Our Embassy in Bangkok repeated the UK’s concerns on the matter with the Thai National Security Advisor to the Deputy Prime Minister on 18 October. We are also working with the Thai authorities to improve conditions of detention.</p>","Cities of London and Westminster","Mark Field","2018-11-01T16:07:40.2Z","http://data.parliament.uk/resources/994134/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Thailand: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Thai counterpart on the arrest of 113 Ahmadi Muslims in that country.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","183227"
"http://data.parliament.uk/resources/994149","Foreign and Commonwealth Office","false","2018-10-29","<p>My officials raised the case of Ahmed Mansoor with their Emirati counterparts at the United Arab Emirates (UAE) Ministry of Foreign Affairs on 15 April. Similarly, in coordination with my officials and other EU member states, the EU Delegation to the UAE raised this case with Emirati officials on 5 July. ​</p>","North East Bedfordshire","Alistair Burt","2018-10-29T16:24:06.293Z","http://data.parliament.uk/resources/994149/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the United Arab Emirates on the imprisonment of the human rights defender Ahmed Mansoor.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","183337"
"http://data.parliament.uk/resources/994185","Foreign and Commonwealth Office","false","2018-11-01","<p>Officials from the British Embassy regularly attend court hearings of cases of interest to the UK. We will continue to monitor the cases of Mohamed Ramadan and Husain Ali Moosa closely.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T16:32:51.067Z","http://data.parliament.uk/resources/994185/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ensure that a UK Government trial monitor is present at each hearing of the retrial of Mohamed Ramadhan and Husain Moosa in Bahrain.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","183442"
"http://data.parliament.uk/resources/994193","Foreign and Commonwealth Office","false","2018-11-01","<p>I attended the Sir Bani Yas Forum in the United Arab Emirates in November 2017 in my capacity as Minister for the Middle East and North Africa.​</p>","North East Bedfordshire","Alistair Burt","2018-11-01T16:26:47.797Z","http://data.parliament.uk/resources/994193/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","United Arab Emirates: Official Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the trip to the United Arab Emirates taken by the hon. Member for North East Bedfordshire in November 2017 was taken in his official ministerial capacity.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183261"
"http://data.parliament.uk/resources/994195","Foreign and Commonwealth Office","false","2018-11-01","<p>I was accompanied by one official on my visit to the United Arab Emirates in November 2017.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T16:28:54.94Z","http://data.parliament.uk/resources/994195/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","United Arab Emirates: Official Visits","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether civil servants accompanied the Minister of State for the Middle East on his visit to the UAE in November 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","183262"
"http://data.parliament.uk/resources/994207","Foreign and Commonwealth Office","false","2018-11-01","<p>Voluntary conversion to a different religion is not a criminal offence in India. However, laws are active in six of India's 29 states that seek to prevent 'forced' conversion and make the legal process altogether more difficult.</p><p> </p><p>On freedom of religion more broadly, the British High Commission in New Delhi and our network of Deputy High Commissions regularly meet with minority communities, including the National Commission of Minority Affairs. Additionally we have trained nine hundred minority students on faith issues in six universities across North India, and funded a community cohesion project which created a platform for 125 youth champions drawn from 26 colleges. This engaged with diverse religious communities through a series of workshops to initiate change, within themselves, their peers, and family as well as encouraging greater dialogue and understanding across communities.</p>","Cities of London and Westminster","Mark Field","2018-11-01T16:10:26.413Z","http://data.parliament.uk/resources/994207/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","India: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for freedom of religion in India of the recent action by Indian authorities against religious groups as a result of anti-conversion laws; and whether he has made representations to his Indian counterpart on that issue.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","183454"
