"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693312","Department of Health and Social Care","false","2024-03-08","<p>The UK Health Security Agency is unable to provide the information requested because it is commercially sensitive.</p>","Lewes","Maria Caulfield","2024-03-08T14:05:56.237Z","http://data.parliament.uk/resources/1693312/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-04","UK Health Security Agency: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2024 to Question 13942 on UK Health Security Agency: Finance, if she will break down the (a) sources and (b) amounts of the Other customers section.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16638"
"http://data.parliament.uk/resources/1693359","Department for Energy Security and Net Zero","false","2024-03-12","<p>The Department for Energy Security and Net Zero does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role.</p><p> </p><p>The Department engages with the cross-government Going Forward into Employment (GFIE) schemes, including for prison leavers. The number of civil servants in the department on this scheme is less than 10. Given this number is relatively low the exact number is not provided in order to protect the identity of those individuals.</p>","Beverley and Holderness","Graham Stuart","2024-03-12T06:21:28.753Z","http://data.parliament.uk/resources/1693359/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-04","Department for Energy Security and Net Zero: Offenders","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16663"
"http://data.parliament.uk/resources/1693361","Department for Levelling Up, Housing and Communities","false","2024-03-12","<p>Criminal record checks are made prior to appointment and we require individuals to inform the department of criminal convictions after appointment as set out in the staff handbook. The information is not collected centrally.</p>","North Dorset","Simon Hoare","2024-03-12T16:11:54.717Z","http://data.parliament.uk/resources/1693361/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-04","Department for Levelling Up, Housing and Communities: Offenders","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16665"
"http://data.parliament.uk/resources/1693362","Department for Science, Innovation and Technology","false","2024-03-12","<p>The Department for Science, Innovation and Technology does not hold central records of criminal convictions. When joining the department all candidates undergo a Disclosure and Barring Service (DBS) check which checks for unspent criminal convictions. Where a candidate does have unspent criminal convictions, these are shared with the individual vacancy holder for them to consider as this is likely to have impact on individuals’ suitability for the role. The department is looking at how it can engage with the across government Going Forward into Employment (GFIE) schemes, including for prison leavers.</p>","Arundel and South Downs","Andrew Griffith","2024-03-12T12:01:40.153Z","http://data.parliament.uk/resources/1693362/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Department for Science, Innovation and Technology: Offenders","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16666"
"http://data.parliament.uk/resources/1693363","Department for Transport","false","2024-03-12","<p>All employees of the Department are subject to appropriate levels of pre-employment checks and/or security clearance. As you will be aware, the Rehabilitation of Offenders Act 1974 allows certain eligible convictions or cautions to become “spent” after a specified period of time.</p>","South Cambridgeshire","Anthony Browne","2024-03-12T16:57:54.573Z","http://data.parliament.uk/resources/1693363/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-03-04","Department for Transport: Offenders","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16667"
"http://data.parliament.uk/resources/1693575","Department for Work and Pensions","false","2024-03-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T14:02:41.26Z","http://data.parliament.uk/resources/1693575/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Department for Work and Pensions: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16790"
"http://data.parliament.uk/resources/1693576","Department of Health and Social Care","false","2024-03-12","<p>The information requested is not held centrally by the Department. The Department undertakes Baseline Personnel Security Standard pre-employment checks for all new joiners. A minimal number of roles also require National Security Vetting clearance prior to joining. In the event of a declared criminal conviction, a risk assessment is completed on a case-by-case basis.</p>","Pendle","Andrew Stephenson","2024-03-12T10:22:49.243Z","http://data.parliament.uk/resources/1693576/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-04","Department of Health and Social Care: Offenders","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many civil servants in her Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16791"
"http://data.parliament.uk/resources/1693578","Treasury","false","2024-03-12","<p>The requested information is not centrally held and complying with this request would incur a disproportionate cost to the department.</p><p>HM Treasury’s approach to employ those with a criminal record is assessed at national security level and all decisions are made in line with Cabinet Office’s Security Vetting Guidance.</p>","Grantham and Stamford","Gareth Davies","2024-03-12T14:32:57.513Z","http://data.parliament.uk/resources/1693578/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-03-04","Treasury: Offenders","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16793"
"http://data.parliament.uk/resources/1693579","Home Office","false","2024-03-12","<p>All Home Office staff considered for appointment undergo stringent pre-employment and security checks before taking up post.</p><p>We recognise the contribution that former offenders can make to our workforce, however, in deciding whether to make an appointment we would consider a range of factors, including the nature of the position and the circumstances of the offence. However, to determine those members of staff with a criminal conviction in our current workforce can only be obtained with disproportionate effort.</p><p> </p><p> </p>","Croydon South","Chris Philp","2024-03-12T15:56:13.8Z","http://data.parliament.uk/resources/1693579/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-04","Home Office: Offenders","1","House of Commons","To ask the Secretary of State for the Home Department, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16794"
"http://data.parliament.uk/resources/1691575","Department of Health and Social Care","false","2024-03-12","<p>We have received the hon. Member’s correspondence of 21 June 2023 and will respond shortly.</p>","Lewes","Maria Caulfield","2024-03-12T12:42:57.77Z","http://data.parliament.uk/resources/1691575/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to respond to the correspondence from the hon. Member for Shipley of 21 June 2023.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","15610"
