"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719280","Department for Education","false","2024-05-23","<p>The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to my right hon. Friend, the Secretary of State for Education, and my right hon. Friend, the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the government on teacher pay for 2024/25. The government will publish its response in due course.</p><p> </p>","East Hampshire","Damian Hinds","27019","2024-05-23T14:47:48.537Z","http://data.parliament.uk/resources/1719280/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to evaluate the recommendations of the 2024 School Teachers’ Review Body report.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27018"
"http://data.parliament.uk/resources/1719283","Department for Education","false","2024-05-23","<p>The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to my right hon. Friend, the Secretary of State for Education, and my right hon. Friend, the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the government on teacher pay for 2024/25. The government will publish its response in due course.</p><p> </p>","East Hampshire","Damian Hinds","27018","2024-05-23T14:47:48.58Z","http://data.parliament.uk/resources/1719283/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the 2024 School Teachers’ Review Body report.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27019"
"http://data.parliament.uk/resources/1714513","Department for Education","false","2024-05-10","<p>The department collects information on the overall size of the workforce through its regular Survey of Childcare and Early Years Providers, which can be found at: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2023" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2023</a>.</p><p> </p><p>The latest data from this survey was published in December 2023 and showed the number of paid staff working in the early years sector had increased by 13,000 in 2023 alone.</p><p> </p>","Wantage","David Johnston",,"2024-05-10T16:35:22.507Z","http://data.parliament.uk/resources/1714513/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Childcare and Pre-school Education: Staff","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to count the number of staff working in the early years and childcare sector.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","24020"
"http://data.parliament.uk/resources/1714514","Department for Education","false","2024-05-10","<p>In accordance with standard practice, new policies which have been introduced to support the early years workforce will be evaluated to understand their impact and effectiveness. This includes the recently announced national recruitment campaign and early years financial incentives pilot, details of which can be found at: <a href="https://earlyyearscareers.campaign.gov.uk/" target="_blank">https://earlyyearscareers.campaign.gov.uk/</a>.</p><p> </p><p>The department is also regularly engaging with both local authorities and early years providers from across the country to better understand the impact of workforce policies on the early years workforce in their local areas.</p><p> </p><p>Additionally, the department collects information on the childcare workforce through the Survey of Childcare and Early Years Providers which showed 13,000 more people working in the sector in 2023 alone. The survey can be found at: <a href="https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2023" target="_blank">https://www.gov.uk/government/statistics/childcare-and-early-years-providers-survey-2023</a>.</p>","Wantage","David Johnston",,"2024-05-10T16:28:25.413Z","http://data.parliament.uk/resources/1714514/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Childcare: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the impact of her policies on the childcare workforce.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","24021"
"http://data.parliament.uk/resources/1714772","Department for Education","false","2024-05-10","<p>The number of private, voluntary and independent providers that are registered on the Early Years Register as of 31 March 2023 was 22,691.</p><p> </p><p>The latest available data for December 2023 shows that the number of private, voluntary and independent providers that are registered on the Early Years Register was 22,490, which is 201 less than in March 2023, and a percentage change of 0.9%.</p><p> </p><p>The department has not made a forecast estimation of the likely proportionate change in providers by September 2024 or September 2025.</p><p> </p><p>It is important to note however that this is not an accurate measure of capacity in the sector. The latest Childcare and Early Years Provider Survey (2023) shows that the number of Early Years places has increased by 40,000 in 2023 compared with 2018. At the same time, the total population of 0 to 5 year olds has declined by 1% per year every year from 2018 to 2022, according to the latest available Office for National Statistics data.</p>","Wantage","David Johnston","24023","2024-05-10T16:02:22.567Z","http://data.parliament.uk/resources/1714772/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Childcare","1","House of Commons","To ask the Secretary of State for Education, how the (a) number and (b) percentage of (i) private, (ii) voluntary and (iii) independent childcare providers has changed since March 2023.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","24022"
"http://data.parliament.uk/resources/1714773","Department for Education","false","2024-05-10","<p>The number of private, voluntary and independent providers that are registered on the Early Years Register as of 31 March 2023 was 22,691.</p><p> </p><p>The latest available data for December 2023 shows that the number of private, voluntary and independent providers that are registered on the Early Years Register was 22,490, which is 201 less than in March 2023, and a percentage change of 0.9%.</p><p> </p><p>The department has not made a forecast estimation of the likely proportionate change in providers by September 2024 or September 2025.</p><p> </p><p>It is important to note however that this is not an accurate measure of capacity in the sector. The latest Childcare and Early Years Provider Survey (2023) shows that the number of Early Years places has increased by 40,000 in 2023 compared with 2018. At the same time, the total population of 0 to 5 year olds has declined by 1% per year every year from 2018 to 2022, according to the latest available Office for National Statistics data.</p>","Wantage","David Johnston","24022","2024-05-10T16:02:22.613Z","http://data.parliament.uk/resources/1714773/answer","Biography information for David Johnston","60","Education","Education","2024-04-29","Childcare","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the likely proportionate change in childcare providers that are (a) private, (b) voluntary and (c) independent providers by September (i) 2024 and (ii) 2025.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","24023"
"http://data.parliament.uk/resources/1714044","Department for Education","false","2024-05-07","<p>In 2010 there was only 12.5 hours of childcare support for some families with 3 and 4-year-olds. This government has already significantly expanded that support, to 30 hours free childcare for working parents of 3 and 4-year-olds.</p><p>The department is now going further, making the largest investment in childcare in England’s history.</p><p>The rates for the new entitlements have been independently confirmed by the Institute for Fiscal Studies (IFS) to be well above market rates. The department is investing hundreds of millions of pounds to increase hourly funding rates and has allocated £100 million in capital funding for more early years (EY) and wrapround places and spaces.</p><p>The department has also launched a range of new workforce initiatives to boost EY staff numbers. The department’s recruitment campaign <strong>‘</strong>Do something BIG. Work with small children’ is backed by £6.5 million and is raising the status of EY to boost the recruitment of talented staff.</p><p>On top of this, in order to further boost the workforce, the department has invited 20 local authorities to take part in a £4.9 million pilot to test whether financial incentives in EY would help boost recruitment in the same way it has for teachers. Up to 3,000 eligible joiners and returners to the workforce will receive a £1,000 tax-free cash payment, shortly after they take up the post. This is as well as an investment of £7.2 million to deliver Skills Bootcamps for Early Years which enables learners to progress on an accelerated Level 3 Early Years Apprenticeship. This builds on previous growth in the market. The total number of paid childcare staff increased by 12,900 (or 4%) from 334,400 in 2022 to 347,300 in 2023, and the overall number of places increased by 15,100 (or 1%) over the same period.</p><p>It is important to note that Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. The department has regular contact with each local authority in England about the sufficiency of childcare in their area including their work to support the EY workforce recruitment and retention. No local authorities have reported to the department that they do not have sufficient childcare places.</p><p>The department continues to monitor the recruitment of EY staff alongside the sufficiency of childcare provision and are committed to continuing to work with the sector understand how it can further support EY workforce recruitment and retention.</p><p>The department already has significant support in place for disadvantaged families.</p><p>In addition to the expanded entitlements, the government has also taken action to support parents on Universal Credit with childcare costs upfront when they need it, rather than in arrears. The department has increased support for these parents by increasing the childcare cost maximum amounts to £950 for one child and £1629 for two children.</p><p>The department already funds 15 hours of free early education a week for disadvantaged 2-year-olds and children with an education, health and care plan or a Statement of Special Educational Needs.</p><p>Over 1.2 million disadvantaged 2-year-olds have benefitted from 15 hours early education and care entitlement since the entitlement began in September 2013. 74%, or 124,200, of eligible children were taking up the 2-year-old entitlement for the most disadvantaged children, which is an increase in the take up rates from 72%, or 135,400, in January 2022.</p><p>The department also supports the most disadvantaged by investing in high quality early education, family hubs and local services, and by helping parents to support their child’s early language development at home.</p><p>It is important that local authorities reflect deprivation within their local funding approach. To support this, we have introduced a requirement for local authorities to ensure that the final funding rate they pay to providers for the disadvantaged 2-year-old entitlement is at least equivalent to the final rate for the 2-year-old working parent entitlement.</p><p> </p>","Wantage","David Johnston","23851 ; 23852","2024-05-07T16:51:13.493Z","http://data.parliament.uk/resources/1714044/answer","Biography information for David Johnston","60","Education","Education","2024-04-26","Childcare","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Audit Office's report entitled Preparations to extend early years entitlements for working parents in England, published on 24 April 2024, what steps she is taking to deliver the additional childcare places needed.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23850"
"http://data.parliament.uk/resources/1714045","Department for Education","false","2024-05-07","<p>In 2010 there was only 12.5 hours of childcare support for some families with 3 and 4-year-olds. This government has already significantly expanded that support, to 30 hours free childcare for working parents of 3 and 4-year-olds.</p><p>The department is now going further, making the largest investment in childcare in England’s history.</p><p>The rates for the new entitlements have been independently confirmed by the Institute for Fiscal Studies (IFS) to be well above market rates. The department is investing hundreds of millions of pounds to increase hourly funding rates and has allocated £100 million in capital funding for more early years (EY) and wrapround places and spaces.</p><p>The department has also launched a range of new workforce initiatives to boost EY staff numbers. The department’s recruitment campaign <strong>‘</strong>Do something BIG. Work with small children’ is backed by £6.5 million and is raising the status of EY to boost the recruitment of talented staff.</p><p>On top of this, in order to further boost the workforce, the department has invited 20 local authorities to take part in a £4.9 million pilot to test whether financial incentives in EY would help boost recruitment in the same way it has for teachers. Up to 3,000 eligible joiners and returners to the workforce will receive a £1,000 tax-free cash payment, shortly after they take up the post. This is as well as an investment of £7.2 million to deliver Skills Bootcamps for Early Years which enables learners to progress on an accelerated Level 3 Early Years Apprenticeship. This builds on previous growth in the market. The total number of paid childcare staff increased by 12,900 (or 4%) from 334,400 in 2022 to 347,300 in 2023, and the overall number of places increased by 15,100 (or 1%) over the same period.</p><p>It is important to note that Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. The department has regular contact with each local authority in England about the sufficiency of childcare in their area including their work to support the EY workforce recruitment and retention. No local authorities have reported to the department that they do not have sufficient childcare places.</p><p>The department continues to monitor the recruitment of EY staff alongside the sufficiency of childcare provision and are committed to continuing to work with the sector understand how it can further support EY workforce recruitment and retention.</p><p>The department already has significant support in place for disadvantaged families.</p><p>In addition to the expanded entitlements, the government has also taken action to support parents on Universal Credit with childcare costs upfront when they need it, rather than in arrears. The department has increased support for these parents by increasing the childcare cost maximum amounts to £950 for one child and £1629 for two children.</p><p>The department already funds 15 hours of free early education a week for disadvantaged 2-year-olds and children with an education, health and care plan or a Statement of Special Educational Needs.</p><p>Over 1.2 million disadvantaged 2-year-olds have benefitted from 15 hours early education and care entitlement since the entitlement began in September 2013. 74%, or 124,200, of eligible children were taking up the 2-year-old entitlement for the most disadvantaged children, which is an increase in the take up rates from 72%, or 135,400, in January 2022.</p><p>The department also supports the most disadvantaged by investing in high quality early education, family hubs and local services, and by helping parents to support their child’s early language development at home.</p><p>It is important that local authorities reflect deprivation within their local funding approach. To support this, we have introduced a requirement for local authorities to ensure that the final funding rate they pay to providers for the disadvantaged 2-year-old entitlement is at least equivalent to the final rate for the 2-year-old working parent entitlement.</p><p> </p>","Wantage","David Johnston","23850 ; 23852","2024-05-07T16:51:13.537Z","http://data.parliament.uk/resources/1714045/answer","Biography information for David Johnston","60","Education","Education","2024-04-26","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Audit Office's report entitled Preparations to extend early years entitlements for working parents in England, published on 24 April 2024, what steps she is taking to increase the number of childcare places in areas of deprivation.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23851"
"http://data.parliament.uk/resources/1714046","Department for Education","false","2024-05-07","<p>In 2010 there was only 12.5 hours of childcare support for some families with 3 and 4-year-olds. This government has already significantly expanded that support, to 30 hours free childcare for working parents of 3 and 4-year-olds.</p><p>The department is now going further, making the largest investment in childcare in England’s history.</p><p>The rates for the new entitlements have been independently confirmed by the Institute for Fiscal Studies (IFS) to be well above market rates. The department is investing hundreds of millions of pounds to increase hourly funding rates and has allocated £100 million in capital funding for more early years (EY) and wrapround places and spaces.</p><p>The department has also launched a range of new workforce initiatives to boost EY staff numbers. The department’s recruitment campaign <strong>‘</strong>Do something BIG. Work with small children’ is backed by £6.5 million and is raising the status of EY to boost the recruitment of talented staff.</p><p>On top of this, in order to further boost the workforce, the department has invited 20 local authorities to take part in a £4.9 million pilot to test whether financial incentives in EY would help boost recruitment in the same way it has for teachers. Up to 3,000 eligible joiners and returners to the workforce will receive a £1,000 tax-free cash payment, shortly after they take up the post. This is as well as an investment of £7.2 million to deliver Skills Bootcamps for Early Years which enables learners to progress on an accelerated Level 3 Early Years Apprenticeship. This builds on previous growth in the market. The total number of paid childcare staff increased by 12,900 (or 4%) from 334,400 in 2022 to 347,300 in 2023, and the overall number of places increased by 15,100 (or 1%) over the same period.</p><p>It is important to note that Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. The department has regular contact with each local authority in England about the sufficiency of childcare in their area including their work to support the EY workforce recruitment and retention. No local authorities have reported to the department that they do not have sufficient childcare places.</p><p>The department continues to monitor the recruitment of EY staff alongside the sufficiency of childcare provision and are committed to continuing to work with the sector understand how it can further support EY workforce recruitment and retention.</p><p>The department already has significant support in place for disadvantaged families.</p><p>In addition to the expanded entitlements, the government has also taken action to support parents on Universal Credit with childcare costs upfront when they need it, rather than in arrears. The department has increased support for these parents by increasing the childcare cost maximum amounts to £950 for one child and £1629 for two children.</p><p>The department already funds 15 hours of free early education a week for disadvantaged 2-year-olds and children with an education, health and care plan or a Statement of Special Educational Needs.</p><p>Over 1.2 million disadvantaged 2-year-olds have benefitted from 15 hours early education and care entitlement since the entitlement began in September 2013. 74%, or 124,200, of eligible children were taking up the 2-year-old entitlement for the most disadvantaged children, which is an increase in the take up rates from 72%, or 135,400, in January 2022.</p><p>The department also supports the most disadvantaged by investing in high quality early education, family hubs and local services, and by helping parents to support their child’s early language development at home.</p><p>It is important that local authorities reflect deprivation within their local funding approach. To support this, we have introduced a requirement for local authorities to ensure that the final funding rate they pay to providers for the disadvantaged 2-year-old entitlement is at least equivalent to the final rate for the 2-year-old working parent entitlement.</p><p> </p>","Wantage","David Johnston","23850 ; 23851","2024-05-07T16:51:13.57Z","http://data.parliament.uk/resources/1714046/answer","Biography information for David Johnston","60","Education","Education","2024-04-26","Childcare: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, with reference to the National Audit Office's report entitled Preparations to extend early years entitlements for working parents in England, published on 24 April 2024, what steps she is taking to increase the number of childcare providers operating in areas of deprivation.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23852"
"http://data.parliament.uk/resources/1713398","Department for Education","false","2024-05-07","<p>The Spring Budget 2024 announcement confirms how the department will uplift costs in the 2025/26 and 2026/27 financial years. The department will use average earnings growth and National Living Wage (NLW) to forecast how staff costs are changing for providers and Consumer Price Index (a general measure of inflation) to forecast how non-staff costs will change. This is the same metric that was used at Spring Budget 2023 and as such, levels of inflation and the NLW were taken into account when calculating the funding rates paid by the department to local authorities for all of the entitlements in the financial year 2024/25.</p><p>The department’s methodology and the uplift to the rates are informed by data it receives from providers and parents to ensure it meets the pressures faced by the sector. The department regularly surveys a nationally representative sample of over 9,000 providers to gain insights into how they run their provision and the challenges they face. The department also regularly surveys over 6,000 parents to understand their usage of childcare.</p><p> </p>","Wantage","David Johnston","23461","2024-05-07T15:30:36.92Z","http://data.parliament.uk/resources/1713398/answer","Biography information for David Johnston","60","Education","Education","2024-04-24","Childcare: Pay","1","House of Commons","To ask the Secretary of State for Education, with reference to paragraph 2.8 of the Spring Budget 2024, HC 560, what metric was used to calculate the hourly rate childcare providers are paid to deliver free hours childcare for children aged nine months to four years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23460"
