"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102013","Department for Business, Innovation and Skills","false","2014-11-10","<p>In each of the last three years, the following numbers of companies were incorporated in the Staffordshire constituency:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number</p></td></tr><tr><td><p>2011/12</p></td><td><p>13,336</p></td></tr><tr><td><p>2012/13</p></td><td><p>13,349</p></td></tr><tr><td><p>2013/14</p></td><td><p>13,445</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-10T10:22:42.1993698Z","http://data.parliament.uk/resources/102013/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","212794"
"http://data.parliament.uk/resources/102014","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Core Department has not made any payments to the Big Society Network during the requested period. Records detailing non-financial support are not held centrally by the Department.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T11:51:15.972619Z","http://data.parliament.uk/resources/102014/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total value of (a) financial and (b) non-financial support provided by his Department to the Big Society Network since 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212819"
"http://data.parliament.uk/resources/102015","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Core Department has not made any payments to the Society Network Foundation during the requested period. Records detailing non-financial support are not held centrally by the Department.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T11:52:19.5556111Z","http://data.parliament.uk/resources/102015/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will estimate the total value of (a) financial and (b) non-financial support provided by his Department to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212812"
"http://data.parliament.uk/resources/102016","Department for Business, Innovation and Skills","false","2014-11-05","<p>The Core Department’s financial records confirm that the Society Network Foundation has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:47:25.6472225Z","http://data.parliament.uk/resources/102016/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212831"
"http://data.parliament.uk/resources/102017","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Core Department’s financial records confirm that the Big Society Network has not been paid any grants nor awarded any contracts during the requested period.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:45:10.9802987Z","http://data.parliament.uk/resources/102017/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department awarded in (a) grants and (b) contracts to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212832"
"http://data.parliament.uk/resources/102018","Department for Business, Innovation and Skills","false","2014-11-10","<p>This is an issue which the Higher Education sector takes very seriously and where institutions have clear policies in place.</p><p>Institutions are supported in this area by the work of Plagiarism Advice (<a href="http://www.plagiarismadvice.org/" target="_blank">www.plagiarismadvice.org</a>) which was established to address concerns about plagiarism and the authenticity of student work. The sanctions that universities are able to apply to students who attempt to pass off work as their own, when it is not, are serious and significant.</p><p> </p>","Tunbridge Wells","Greg Clark","212580","2014-11-10T14:09:25.7588637Z","http://data.parliament.uk/resources/102018/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Students: Plagiarism","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has (a) considered and (b) taken to ensure that businesses advertising assignment writing services clearly state the potential ramifications for students of portraying such materials as their own work.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","212825"
"http://data.parliament.uk/resources/102019","Department for Business, Innovation and Skills","false","2014-11-05","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills does not hold any central data on the number and location of staff on secondment.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-05T15:49:13.9789265Z","http://data.parliament.uk/resources/102019/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network and Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many civil servants or special advisers his Department seconded to (a) the Big Society Network and (b) the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212833"
"http://data.parliament.uk/resources/102020","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Department for Business, Innovation and Skills have not provided any space to the Big Society Network between 2010 and 2014. There have been no requests for space.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T12:21:00.545954Z","http://data.parliament.uk/resources/102020/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Big Society Network","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what office space his Department provided to the Big Society Network between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212815"
"http://data.parliament.uk/resources/102021","Department for Business, Innovation and Skills","false","2014-11-07","<p>The Department for Business, Innovation and Skills have not provided any space to the Society Network Foundation between 2010 and 2014. There have been no requests for space.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-07T12:20:06.1902021Z","http://data.parliament.uk/resources/102021/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-31","Society Network Foundation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what office space his Department provided to the Society Network Foundation between 2010 and 2014.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212816"
"http://data.parliament.uk/resources/102022","Cabinet Office","false","2014-11-05","<p>As per my answer of 13 October 2014 my special advisers did not receive any hospitality from Nesta during the period under question. Ministerial meetings with external organisations are published online. Officials and/or my advisers attend meetings alongside me. I can confirm that my special advisers did not separately meet Nesta during the period under question.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-05T17:39:06.7235029Z","http://data.parliament.uk/resources/102022/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-31","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 13 October to Question 209173, where on the provided URL the requested information can be found.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","212850"
