"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/521799","Foreign and Commonwealth Office","false","2016-06-06","<p>The Foreign and Commonwealth Office is currently developing a training package on conflict and human rights which will include components on identifying, preventing and responding to mass atrocities and genocide. Staff serving in countries considered at risk will be expected to undertake this training as part of their overseas posting. This package will be accompanied by a set of wider training materials on these issues made available to staff.</p>",,"Baroness Anelay of St Johns","2016-06-06T13:06:35.05Z","http://data.parliament.uk/resources/521799/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-26","Bricks: Manufacturing Industries","2","House of Lords","To ask Her Majesty’s Government, in the light of the US State Department’s policy of training staff in embassies and consulates in countries considered to be at risk in how to identify incipient mass atrocities and how to act upon early warning signals, what consideration they have given to training a dedicated officer in each UK embassy and consulate in at-risk locations in order effectively to bring such issues to the notice of relevant officers at the FCO in London.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL365"
"http://data.parliament.uk/resources/521932","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Department published an Equality Analysis in November 2015. Examples showing the impact for different levels of income can be found in Table 4, page 35 of this document:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/479559/bis-15-635-freezing-student-loan-repayment-threshold-equality-analysis.pdf</a></p><p> </p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:45:43.987Z","http://data.parliament.uk/resources/521932/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the average effect on graduates (a) student loan repayments and (b) student loan balance of the changes to the loan repayment threshold announced in the 2015 Autumn Statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38722"
"http://data.parliament.uk/resources/521933","Department for Business, Innovation and Skills","false","2016-06-06","<p>There have been age-related rates in the minimum wage structure since its introduction in 1999. Setting different minimum wage rates according to the age of the worker helps to protect the employment prospects of younger workers.</p><p> </p><p>The provisions in the National Minimum Wage Act 1998 mean that employers are able to pay different rates to workers of different ages in line with the NMW Regulations 2015. The Equality Act 2010 has a specific exemption which ensures that employers are not vulnerable to age discrimination claims where they have paid their workers the NMW age-related rates.</p><p> </p><p>Leaving aside the NMW rates, any decisions on pay more generally, employment or other terms and conditions taken on the basis of age will need to be objectively justified by the employer.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-06T10:47:55.163Z","http://data.parliament.uk/resources/521933/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Age: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has made an assessment of the implications for his Department's policies of the evidence by the Federation of Small Businesses to the National Minimum Wage Low Pay Commission Report Spring 2016, page 244, on age discrimination in recruitment.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38726"
"http://data.parliament.uk/resources/521935","Department for Business, Innovation and Skills","false","2016-06-06","<p>As stated in the March 2016 Budget, the Government is continuing to prepare for the sale of the pre-2012 income contingent repayment (ICR) student loan book, with a first sale expected in 2016-17.</p><p> </p><p>The March 2016 Office for Budget Responsibility (OBR) Forecast estimated £2.4bn of sale proceeds in 2016-17 - this is an average based on Government’s central estimate of £12bn proceeds from a series of sales over a 5-year period up until 2020-21.</p><p> </p><p>A sale would not impact borrowers. Government would still finance student loans and continue to collect repayments through Her Majesty’s Revenue and Customs (HMRC) and the Student Loans Company (SLC). Purchasers would have no direct relationship with borrowers, and would have no power to amend the terms of repayment.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:50:04.63Z","http://data.parliament.uk/resources/521935/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on plans to sell off student loans; and what recent estimate he has made of the amount of revenue expected to be raised by that sell off.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38764"
"http://data.parliament.uk/resources/521938","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. Information on the interest added to Income Contingent Repayment (ICR) loans in England is available by financial year in Table 1 of SLC’s Statistical First Release (SFR) ‘Student Loans in England’.</p><p> </p><p>The most recent version of the publication, covering the financial years 2012-13 to 2014-15 is available here:</p><p><a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a>.</p><p> </p><p>Earlier editions are available here:</p><p><a href="http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx" target="_blank">http://www.slc.co.uk/official-statistics/full-catalogue-of-official-statistics/student-loans-debt-and-repayment.aspx</a></p><p> </p><p>Information for individual entry cohorts could only be provided at disproportionate cost.</p><p> </p>","Orpington","Joseph Johnson","2016-06-06T10:52:06.817Z","http://data.parliament.uk/resources/521938/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what interest has accrued on student loans taken out in each year since 2006.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38908"
"http://data.parliament.uk/resources/521942","Department for Business, Innovation and Skills","false","2016-06-06","<p>There are no official statistics estimating the productivity of workers by their age. Labour productivity as provided by the Office for National Statistics is only separately estimated by sector.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-06-06T12:44:10.717Z","http://data.parliament.uk/resources/521942/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how his Department assesses differences in productivity levels between workers aged under and over 25.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38627"
"http://data.parliament.uk/resources/521944","Department for Business, Innovation and Skills","false","2016-06-06","<p>While labour productivity statistics are estimated by sector, there are no official statistics estimating the productivity of workers by their age.</p><p> </p><p>The Low Pay Commission (LPC) recommends National Minimum Wage (NMW) rates to Government based on detailed consideration of the evidence on the economy (including productivity statistics), labour market and pay, as well as wide ranging consultation evidence. Earlier this year the Government accepted all of the LPC’s recommendations for the NMW rates that should come in to force in October this year for workers aged under 25.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-06T10:40:37.953Z","http://data.parliament.uk/resources/521944/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Productivity","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what comparative assessment he has made of productivity levels of workers aged under and over 25 in the (a) hospitality and (b) retail sectors; and what account is taken of such productivity data in determining the level of the National Minimum Wage.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38628"
"http://data.parliament.uk/resources/521951","Department for Business, Innovation and Skills","false","2016-06-06","<p>The Government announced the decision to freeze the repayment threshold as part of the Spending Review and Autumn Statement on 25th November 2015. The Government response to the consultation and the equality analysis can be found at:</p><p><a href="https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold" target="_blank">https://www.gov.uk/government/consultations/freezing-the-student-loan-repayment-threshold</a></p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-06-06T11:00:28.083Z","http://data.parliament.uk/resources/521951/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to inform students with existing student loans of the (a) changes announced to the loan repayment threshold in the 2015 Autumn Statement and (b) effect of those changes on their student loan balance and repayments.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","38699"
"http://data.parliament.uk/resources/521952","Department for Business, Innovation and Skills","false","2016-06-06","<p>Setting different minimum wage rates according to the age of the worker helps to protect the employment prospects of younger workers.</p><p> </p><p>While this has improved recently, those aged 21 to 24 have a marked difference in labour market dynamics when compared to older workers. This is evident through differences in their median earnings, employment rates and unemployment rates.</p><p> </p><p>The Low Pay Commission (LPC) recommends National Minimum Wage (NMW) rates to Government based on detailed consideration of the evidence on the economy, labour market and pay, as well as wide ranging consultation evidence. Earlier this year the Government accepted all of the LPC’s recommendations for NMW rates for workers aged under 25; this means the 21-24 year old NMW rate will increase by 25p (3.7 per cent) to £6.95 per hour in October. This is the largest single increase in the main rate of the NMW since 2008 in cash terms.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-06-06T10:43:37.193Z","http://data.parliament.uk/resources/521952/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has made an assessment of the implications for his Department's policies of the TUC's oral evidence to the National Minimum Wage Low Pay Commission Report Spring 2016, page 242, on the rate of labour market improvement for those aged between 21 and 24.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","38727"
"http://data.parliament.uk/resources/521953","Department for Business, Innovation and Skills","false","2016-06-06","<p>An assessment of the impact of a UK withdrawal from the EU on the British automotive industry is contained on pages 29 and 30 of the HM Treasury analysis: the immediate impact of leaving the EU.</p><p> </p><p>The document can be accessed from the gov.uk website link below or from the Libraries of the House.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/524967/hm_treasury_analysis_the_immediate_economic_impact_of_leaving_the_eu_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/524967/hm_treasury_analysis_the_immediate_economic_impact_of_leaving_the_eu_web.pdf</a></p><p> </p><p> </p>","Broxtowe","Anna Soubry","2016-06-06T11:02:23.763Z","http://data.parliament.uk/resources/521953/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-26","Motor Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of a UK withdrawal from the EU on the British automotive industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","38898"
