"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1285857","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>The UK government notes Article 47 of Additional Protocol I to the Geneva Conventions, of which the UK is a party, which sets out the definition of a mercenary. There is no licensing system or permission process in UK law for a UK citizen who intends to act as a mercenary to follow. UK law focusses on the activities of UK citizens abroad, which may be prosecuted in the UK where UK law makes such provision. For example, under the International Criminal Courts Acts of 2001, UK courts have jurisdiction to prosecute acts of genocide, war crimes and crimes against humanity committed by UK nationals either inside or outside of the United Kingdom, and offences of murder committed outside the jurisdiction may be prosecuted in the UK. Additionally, the direct or indirect provision of armed personnel, where it enables or facilitates the conduct of armed hostilities, may constitute an offence under UK sanctions regimes. This legislation enables the UK to prosecute a UK citizen accused of committing such crimes overseas as a mercenary or whilst working for a private security company.</p><p>We draw a clear distinction between mercenaries and private security companies (PSCs). We promote high standards for PSCs internationally through voluntary regulation of the sector and played a leading role in the drafting of the International Code of Conduct for Private Security Service Providers (2010), which sets out principles for security providers, and related standards, governance, and oversight mechanisms, and the launch of its oversight mechanism to monitor compliance with the Code, the International Code of Conduct Association (ICoCA) (2013).</p><p>Members of UK Armed Forces regularly undertake training and engage in exercises with a wide range of international partners in that professional capacity, where this best supports the development of UK military capability, contributes to the development of international defence relationships and supports wider government objectives.</p>","Lord Ahmad of Wimbledon","2021-02-24T16:21:50.567Z","http://data.parliament.uk/resources/1285857/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-10","Private Military and Security Companies","2","House of Lords","To ask Her Majesty's Government whether UK citizens are permitted (1) to act as mercenaries, and (2) to train with foreign militaries; and if so, (a) under what legislative or other framework such activity is permitted, and (b) in what countries they permit such activity.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13286"
"http://data.parliament.uk/resources/1285858","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>The Government is aware of the high numbers of Palestinians, including children, killed by Israel Defence Forces in the West Bank and Gaza. We have urged Israel to ensure that its investigation is swift and comprehensive. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children, and urge restraint in the use of live fire. In instances where there have been accusations of excessive use of force, we advocate transparent investigations.</p>","Lord Ahmad of Wimbledon","2021-02-24T16:54:52.887Z","http://data.parliament.uk/resources/1285858/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-10","Occupied Territories: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that UK citizens have been accused of involvement in the deaths of Palestinians in the Occupied Palestinian Territories.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13287"
"http://data.parliament.uk/resources/1285859","Foreign, Commonwealth and Development Office","false","2021-02-24","<p>We are aware of the continued expropriation of land by Israel in the West Bank. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace. We continue to call on Israel to improve Palestinians' route to securing building permissions for homes and infrastructure, including agriculture and farming, in Area C.</p>","Lord Ahmad of Wimbledon","2021-02-24T16:14:03.173Z","http://data.parliament.uk/resources/1285859/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-10","Palestinians: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the human rights of Palestinians of the decision by the government of Israel to classify a nature reserve near the Ainun area in Tubas as a military zone.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13288"
"http://data.parliament.uk/resources/1285441","Foreign, Commonwealth and Development Office","false","2021-02-23","<p>We have not made any assessment. The UK is committed to combatting the rise of anti-Semitism in all its forms, and we have a regular, frank and open dialogue with international partners on this issue.</p>","Lord Ahmad of Wimbledon","2021-02-23T17:03:28.857Z","http://data.parliament.uk/resources/1285441/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-09","Antisemitism: Universities","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Community Security Trust Campus antisemitism in Britain 2018–2020, published on 17 December 2020; and what discussions they have had with (1) the government of Israel, and (2) the Community Security Trust, about (a) the findings of that report, and (2) the causes of antisemitism in universities in the UK.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13213"
"http://data.parliament.uk/resources/1284603","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>We are aware of Amal Nakhleh's case. According to international law, administrative detention should be used only when imperative reasons of security makes it necessary, rather than as routine practice and as a preventive rather than a punitive measure. We continue to call on the Israeli authorities to comply with their obligations under international law and either charge or release detainees. We remain committed to working with Israel to secure improvements to the practices surrounding children in detention and regularly raise this with the Israeli Ministry of Justice. We also fund projects providing legal aid to assist children with legal representation and capacity building to local lawyers. Ultimately, a lasting peace agreement is needed which ensures that all those who are in need of medical attention have access to healthcare provisions.</p>","Lord Ahmad of Wimbledon","2021-02-22T15:59:56.47Z","http://data.parliament.uk/resources/1284603/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-08","Amal Nakhleh","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about (1) reports that the administrative detention order of Amal Nakhleh has been extended, and (2) the need for Amal Nakhleh to access treatment for an autoimmune disease.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13139"
"http://data.parliament.uk/resources/1284604","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>We are aware of the particular significance of olive trees given their status as a national symbol and the sole source of income for many Palestinian farmers. We have not discussed the issue of compensation with the Israeli Authorities. We have repeatedly raised the issue of incidents of settler violence, including the destruction of olive trees, with the Israeli authorities. We continue to stress the importance of bringing those responsible to justice and of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2021-02-22T16:18:03.073Z","http://data.parliament.uk/resources/1284604/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-08","West Bank: Olives","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 1 February (HL12260), whether they have had any discussions about compensation for farmers who have had olive trees destroyed in the West Bank; and if so, (1) who those discussions were with, and (2) what was the outcome.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13140"
"http://data.parliament.uk/resources/1284605","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>The UK's funding contribution to UNRWA included £51.1 million in 2017, £65.4 million in 2018 and £65.6 million in 2019, as shown in the table below. Funding data is published each calendar year in the Statistics on International Development (SID) publication.</p><table><tbody><tr><td><p>£ (millions)</p></td><td><p>2017</p></td><td><p>2018</p></td><td><p>2019</p></td></tr><tr><td><p>Total UK ODA to UNRWA per calendar year</p></td><td><p>51.1</p></td><td><p>65.4</p></td><td><p>65.6</p></td></tr></tbody></table><p><em>Source: based on Statistics for International Development but adjusted as SID is reported in line with OECD reporting directives, which classifies some UNRWA emergency and project funding separately and reports when funding was disbursed and not which year it contributed to the UNRWA programme. The figures above reflect actual total UK funding to each annual UNRWA programme, including emergency appeals.</em></p>","Lord Ahmad of Wimbledon","2021-02-22T16:22:07.44Z","http://data.parliament.uk/resources/1284605/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-08","Palestinians: UNRWA","2","House of Lords","To ask Her Majesty's Government how much funding they have provided to the UN Relief and Works Agency for Palestine Refugees in the Near East in each of the last three financial years.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13141"
"http://data.parliament.uk/resources/1284606","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation, including the treatment of Palestinian children. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. As the Minister of State for the Middle East and North Africa said on 9 December 2020, in instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations.</p>","Lord Ahmad of Wimbledon","2021-02-22T16:23:26.963Z","http://data.parliament.uk/resources/1284606/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-08","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of the arrest and subsequent treatment by Israel Police of a 13-year old Palestinian in Isawiya on 28 January.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13142"
"http://data.parliament.uk/resources/1283257","Foreign, Commonwealth and Development Office","false","2021-02-16","<p>We have not made this assessment. We welcome the Government of Israel's strong condemnation of settler violence, as well as the establishment of a special governmental unit and legislative changes. Nonetheless, we continue to urge the Israeli authorities to thoroughly investigate every instance and to bring those responsible to justice and end the culture of impunity. We have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2021-02-16T13:17:38.223Z","http://data.parliament.uk/resources/1283257/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-02","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government whether they have made any assessment of the number of indictments of Israeli citizens by the government of Israel for charges relating (1) to the assault of Palestinians, and (2) to damage to Palestinian property; and if so, what steps they are taking in the light of any such assessment","false","Biography information for Baroness Tonge","Baroness Tonge","HL12920"
"http://data.parliament.uk/resources/1282251","Foreign, Commonwealth and Development Office","false","2021-02-15","<p>We regularly make clear our concerns about the evictions of Palestinians from their homes in the West Bank to the Israeli authorities, both bilaterally and in co-operation with like-minded diplomatic partners. We regularly visit communities facing eviction from their homes. The Fourth Geneva Convention, which applies to all occupied territories, prohibits demolitions or forced evictions absent military necessity. We also continue to reiterate the importance of freedom of speech to the Israeli Government.</p>","Lord Ahmad of Wimbledon","2021-02-15T15:14:07.887Z","http://data.parliament.uk/resources/1282251/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-01","Palestinians: Evictions","2","House of Lords","To ask Her Majesty's Government what representations they plan to the government of Israel about reports that a Civil Administration official threatened Palestinians with expulsion from their homes if they invited (1) journalists, or (2) activists, to witness attacks on them by Israeli settlers.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12867"
