"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1275532","Department of Health and Social Care","false","2021-01-12","<p>We offer our thanks to all healthcare professionals for their exceptional work on the front line administering vaccines to those who are most vulnerable.</p><p>Safety is absolutely paramount in any vaccination programme. Public Health England have produced comprehensive training and information materials for COVID-19 vaccinators. These include information about the safety and effectiveness of COVID-19 vaccines, as well as key messages for healthcare professionals to convey to those being vaccinated.</p><p>All vaccinating staff involved in the deployment programme must complete training that includes modules on the safety and effectiveness of vaccines. Communicating about the safety and effectiveness of the vaccine is also a component of the process for gaining informed consent.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-12T16:13:24.247Z","http://data.parliament.uk/resources/1275532/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","What plans he has to train healthcare professionals in communicating the (a) safety and (b) effectiveness of covid-19 vaccines.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","910622"
"http://data.parliament.uk/resources/1275535","Department of Health and Social Care","false","2021-01-12","<p>We are delighted that over 2.2 million of the most vulnerable people in the country have now received the first dose of their COVID-19 vaccine.</p><p>We are on track to deliver our commitment of offering a first vaccine to everyone in the most vulnerable groups by the middle of next month.</p><p>There are already more than 2,700 sites across the United Kingdom already offering vaccines to those at risk by age and clinical priority.</p><p>As set out in the comprehensive UK vaccines delivery plan, by the end of January, everyone in England will be within 10 miles of a vaccination site, or, for a small number of highly rural areas, the vaccine will be brought to them via mobile teams.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-12T16:15:11.503Z","http://data.parliament.uk/resources/1275535/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-12","Coronavirus: Vaccination","1","House of Commons","What progress he has made on the (a) administration and (b) distribution of covid-19 vaccines.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","910630"
"http://data.parliament.uk/resources/1274784","Department of Health and Social Care","false","2021-01-18","<p>Community pharmacies providing the COVID-19 vaccination, regardless of their location in England, will be eligible for support in the form of training, funding for the service including fee per vaccination, additional venue hire costs and pre-agreed one off set up costs and non-monetary support - for example, access to vaccines, consumables, personal protective equipment and other equipment to operate the site.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-18T09:18:21.097Z","http://data.parliament.uk/resources/1274784/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Leicestershire","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support community pharmacies in Leicestershire with the roll-out of covid-19 vaccinations.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","134604"
"http://data.parliament.uk/resources/1274818","Department of Health and Social Care","false","2021-02-08","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccines the United Kingdom should use and provide advice on prioritisation at a population level.  For the first phase, the JCVI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>If staff working with the homeless or victims of domestic abuse are captured in phase one due to their age or clinical risk factors they will be prioritised. However the Government, as advised by the JCVI, are not considering vaccinating such workers as a phase one priority at this stage.   Care workers providing care for those who are severely disabled and clinically vulnerable to COVID-19  will be prioritised in phase one.</p><p> </p><p>Prioritisation decisions for next phase delivery are subject to surveillance and monitoring data and information from phase one, as well as further input from independent scientific experts such as the JCVI. Phase two may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-02-08T17:15:20.213Z","http://data.parliament.uk/resources/1274818/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of prioritising staff of (a) homelessness, (b) domestic abuse and (c) social care for the severely disabled services for covid-19 vaccination.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","134588"
"http://data.parliament.uk/resources/1274821","Department of Health and Social Care","false","2021-02-02","<p>The Department is regularly in discussions with other countries, including Israel, on a wide range of COVID-19 issues, to share learnings and collaborate internationally on the vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","134627","2021-02-02T17:00:48.683Z","http://data.parliament.uk/resources/1274821/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his Israeli counterpart on that country’s covid-19 vaccination strategy.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","134645"
"http://data.parliament.uk/resources/1274828","Department of Health and Social Care","false","2021-02-02","<p>The Department is regularly in discussions with other countries, including Israel, on a wide range of COVID-19 issues, to share learnings and collaborate internationally on the vaccination programme.</p>","Stratford-on-Avon","Nadhim Zahawi","134645","2021-02-02T17:00:48.733Z","http://data.parliament.uk/resources/1274828/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his Israeli counterpart on that country's covid-19 green passport initiative.","false","Biography information for Robert Largan","High Peak","Robert Largan","134627"
"http://data.parliament.uk/resources/1274835","Department of Health and Social Care","false","2021-04-06","<p>NHS England and NHS Improvement publishes weekly data on vaccination totals, including by constituency, at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-06T10:58:41.3Z","http://data.parliament.uk/resources/1274835/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Sutton Coldfield","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doses of a covid-19 vaccine had been received by people in Sutton Coldfield constituency on the most recent date for which information is available.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","134363"
"http://data.parliament.uk/resources/1274854","Department of Health and Social Care","false","2021-03-17","<p>Local vaccination services mobilise general practice, working together in groups of Primary Care Networks plus large and small community pharmacy sites. They coordinate and deliver vaccination to people who are unable to attend a vaccination site, including visiting care homes, the homes of housebound individuals and other settings.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-17T12:43:28.567Z","http://data.parliament.uk/resources/1274854/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that housebound people in high priority groups can receive a covid-19 vaccination.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","134508"
"http://data.parliament.uk/resources/1274901","Department of Health and Social Care","false","2021-04-21","<p>Secondary legislation enabling more healthcare workers to administer flu and COVID-19 vaccines has been introduced to allow the National Health Service to expand the vaccination workforce.</p><p> </p><p>Former healthcare professionals who are still registered in their profession, including those on the temporary register, are no longer required to complete the full statutory and mandatory training package.</p><p> </p><p>The NHS has so far recruited over 13,000 newly trained vaccinators from NHS Professionals and over 19,000 volunteer vaccinators from St John Ambulance.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-21T09:41:43.267Z","http://data.parliament.uk/resources/1274901/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Vaccination: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the efficiency of the recruitment process for vaccinators who are already medically qualified and registered.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134484"
"http://data.parliament.uk/resources/1274902","Department of Health and Social Care","false","2021-03-26","<p>This information is not available in the format requested.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-26T14:52:03.997Z","http://data.parliament.uk/resources/1274902/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-01-08","Vaccination: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vaccinators have been recruited, by English region.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","134485"
