"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838926","Department for International Development","false","2018-02-20","<p>As the Prime Minister set out in her November visit to Riyadh, the UK continues to call for complete and unhindered access for commercial and humanitarian imports of food, fuel and medical supplies particularly through the ports of Hodeidah and Saleef. Following the Secretary of State’s visit to Riyadh in December we were pleased to see the Kingdom of Saudi Arabia lift all access restrictions. To encourage commercial imports which provide over 80% of Yemen’s food and fuel, we are providing £1.3 million to the UN’s Verification and Inspection Mechanism (UNVIM) this financial year (2017/18) and have provided UK experts on the ground in Djibouti to increase the number of UNVIM inspections of commercial vessels entering Yemen.</p><p> </p><p>The UK will continue to play a leading role in the humanitarian response and efforts to find a political solution to the conflict in Yemen. Our funding of £205 million to Yemen for 2017/18 makes us the third-largest humanitarian donor to Yemen overall, and the second-largest to the UN Humanitarian Appeal.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:45:31.553Z","http://data.parliament.uk/resources/838926/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-08","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to help ensure access for humanitarian aid to Yemen.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","127488"
"http://data.parliament.uk/resources/838927","Department for International Development","false","2018-02-20","<p>Tackling modern slavery is a cross-government priority, and DFID is committed to driving change through the UN and other multilateral channels. At last year’s UN General Assembly, our Prime Minister launched the “Call to Action to end Forced Labour, Modern Slavery and Human Trafficking”, which has been endorsed by 43 countries from all regions of the world. We will continue to push for more country endorsements and ensure that it delivers action on the ground.</p><p>We are also expanding our work in developing countries to tackle the root causes of slavery and support victims, whilst addressing the factors that enable the criminality of modern slavery to thrive. As part of the Prime Minister’s commitment to double ODA spend on modern slavery to £150 million, DFID is developing £40 million of new programming which will help over 500,000 vulnerable men, women and children.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:45:55.847Z","http://data.parliament.uk/resources/838927/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-08","Developing Countries: Slavery","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help tackle modern slavery in developing countries.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","127489"
"http://data.parliament.uk/resources/838931","Department for International Development","false","2018-02-20","<p>The Secretary of State for International Development has not had any discussions with the Chancellor of the Exchequer on tax treaty negotiations between the UK and Lesotho and Colombia.</p><p> </p><p>HMRC is the lead department for the negotiation of the UK’s tax treaties, reporting to HM Treasury Ministers. HMRC seeks views from a range of interested parties, including DFID, and then takes a judgement about which countries to seek to engage with. DFID supports this approach which led to recent successful negotiations with Colombia and Lesotho.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T13:46:12.463Z","http://data.parliament.uk/resources/838931/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-08","Colombia and Lesotho: Taxation","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Chancellor of Exchequer on the (a) process of negotiation and (b) ratifying the UK’s tax treaties with (i) Lesotho and (ii) Columbia.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","127493"
"http://data.parliament.uk/resources/838947","Department for International Development","false","2018-02-20","<p>The contractual data requested cannot be released as doing so would compromise the security of the supplier concerned.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:02:29.813Z","http://data.parliament.uk/resources/838947/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the centrally-managed contract is; and what the value of that contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127508"
"http://data.parliament.uk/resources/838948","Department for International Development","false","2018-02-20","<p>The information is not held in the form requested and can only be collated at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin","2018-02-20T18:03:45.667Z","http://data.parliament.uk/resources/838948/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-02-08","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 24 January 2018 to Question 123544, on Department for International Development: Procurement, what the cross-government contracts are; and with which other Departments those contracts are shared.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127509"
"http://data.parliament.uk/resources/839098","Department for International Development","false","2018-02-20","<p>Data for all DFID’s spend is available in the Statistics for International Development publication at <a href="https://www.gov.uk/government/statistics/statistics-on-international-development-2017" target="_blank">https://www.gov.uk/government/statistics/statistics-on-international-development-2017</a></p><p> </p><p>The amount DFID has spent in Haiti is available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659763/Table4c.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/659763/Table4c.ods</a></p><p> </p><p>Information on 2017 spend will be published next year.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:46:25.21Z","http://data.parliament.uk/resources/839098/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-08","Haiti: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has offered to Haiti in the last five years.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","127657"
"http://data.parliament.uk/resources/839191","Department for International Development","false","2018-02-20","<p>UK financial assistance to the Palestinian Authority helps to pay the salaries of vetted health public servants in the West Bank, providing up to 3,700 immunisations for children and around 185,000 medical consultations annually. The UK is a long-term supporter of the United Nations Relief and Works Agency (UNRWA), which provides basic services, including basic healthcare, to over 800,000 Palestinian refugees in the West Bank and 1.3 million Palestinian refugees in Gaza. In addition, the UK is supporting approximately 1 million Gazans by providing clean water, rehabilitating sanitation facilities and promoting hygiene standards to stop the spread of disease through the United Nations Children’s Fund (UNICEF).</p>","North East Bedfordshire","Alistair Burt","2018-02-20T14:25:51.123Z","http://data.parliament.uk/resources/839191/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-08","Gaza and West Bank: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking improve health provision for communities in (a) the West Bank and (b) Gaza.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","127749"
"http://data.parliament.uk/resources/839253","Department for International Development","false","2018-02-20","<p>UK-funded partners have been delivering humanitarian assistance in Afrin including health and protection services. Activities inside Afrin are currently suspended due to the recent military action. Partners are pre-positioning supplies to help meet the needs of those fleeing the area. We call on all parties to facilitate access for life-saving humanitarian aid, and to allow freedom of movement for those caught up in the violence, in accordance with international humanitarian law.</p><p> </p><p>The UK will continue to engage with the Government of Turkey on issues relating to the current operation. The Prime Minister spoke to President Erdogan on 26 January where she urged Turkey to avoid any escalation in violence and to protect civilians, while recognising its legitimate interest in the security of its borders.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:46:44.88Z","http://data.parliament.uk/resources/839253/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-08","Syria: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government taking to help alleviate the humanitarian situation in Afrin.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","127807"
"http://data.parliament.uk/resources/839305","Department for International Development","false","2018-02-20","<p>Through CDC, the UK’s Development Finance Institution, DFID has invested a total of $8.8m in Bridge International Academies (BIA) for its global operations in Africa and India. An investment of $1.6m was made in 2016. The remainder was invested in 2013 and 2014. These are long term capital investments made to fund expansion of BIA’s business in Africa. In addition, a DFID £3.45m grant, awarded competitively, was also provided to open 23 Bridge academies in Lagos, Nigeria. This grant is now completed. There are no current plans to provide additional funding.</p>","Portsmouth North","Penny Mordaunt","2018-02-20T13:47:13.08Z","http://data.parliament.uk/resources/839305/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-02-08","Bridge International Academies","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to provide funding (a) directly and (b) indirectly to (i) Bridge International Academies and (ii) its parent or subsidiary companies.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","127859"
"http://data.parliament.uk/resources/839307","Department for International Development","false","2018-02-20","<p>Through CDC, the UK’s Development Finance Institution, DFID has invested a total of $8.8m in Bridge International Academies (BIA) for its global operations in Africa and India. An investment of $1.6m was made in 2016. The remainder was invested in 2013 and 2014. These are long term investments and returnable to the UK taxpayer. In addition, a DFID £3.45m grant, awarded competitively, was also provided to open 23 Bridge academies in Lagos, Nigeria from 2014 through to 2016. This grant is now completed.</p>","Portsmouth North","Penny Mordaunt","2018-02-20T13:47:33.967Z","http://data.parliament.uk/resources/839307/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-02-08","Bridge International Academies","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the funds allocated to Bridge International Academies and its parent or subsidiary companies in each of the last three years.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","127861"
