"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109319","Wales Office","false","2019-04-03","<p>The Welsh economy is continuing to thrive. The employment rate in Wales is up 3.4 percentage points over the last year, over twice as high as the increase in any other part of the UK, with an extra 78,000 people in work. Unemployment also continues to fall. The rate of unemployment in Wales is now half the 2010 level, with 57,000 fewer people unemployed.</p>","Vale of Glamorgan","Alun Cairns",,"2019-04-03T13:56:03.61Z","http://data.parliament.uk/resources/1109319/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-04-03","Economic Situation: Wales","1","House of Commons","What recent assessment the Government has made of the strength of the Welsh economy.","false","Biography information for Naz Shah","Bradford West","Naz Shah","910124"
"http://data.parliament.uk/resources/1087191","Foreign and Commonwealth Office","false","2019-03-15","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from the British Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review, Lord Ahmad issued a statement where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”​</p>","Cities of London and Westminster","Mark Field",,"2019-03-15T10:46:41.517Z","http://data.parliament.uk/resources/1087191/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether Uighur Muslims in Chinese camps have been denied their basic human rights.","false","Biography information for Naz Shah","Bradford West","Naz Shah","231509"
"http://data.parliament.uk/resources/1087198","Foreign and Commonwealth Office","false","2019-03-15","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports that over 1 million Uyghur Muslims have been held in re-education camps, and reports of widespread surveillance and restrictions targeted at ethnic minorities. Visits to Xinjiang by diplomats from the British Embassy in Beijing have corroborated much of this open source reporting.</p><p>Ministers and senior officials have been raising our concerns directly with the Chinese authorities for some time, and will continue to do so. At the 40<sup>th</sup> session of the UN Human Rights Council which ran from February to March 2019, Lord Ahmad raised our concerns about Xinjiang during his opening address (on 25 February). The UK also raised concerns about Xinjiang during our item 4 statement on 12 March, and we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November 2018, the UK made a statement which described our concerns about the treatment of ethnic minorities in China, including Uyghurs.</p><p>Following the Universal Periodic Review, Lord Ahmad issued a statement where he said: “I am very concerned about the human rights situation in Xinjiang, including the re-education camps and the widespread surveillance and restrictions targeted at ethnic minorities, particularly the Uyghurs. The UK and many of our international partners have made clear during China’s UPR that this is a priority issue. We recommended that China should implement CERD recommendations in Xinjiang and allow the UN to monitor implementation.”</p>","Cities of London and Westminster","Mark Field",,"2019-03-15T10:48:00.093Z","http://data.parliament.uk/resources/1087198/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has received on the welfare of Uigher Muslims being held in internment camps in China.","false","Biography information for Naz Shah","Bradford West","Naz Shah","231510"
"http://data.parliament.uk/resources/1054606","Home Office","false","2019-02-12","<p>The Home Office does not routinely record the information requested. The Immigration Health Surcharge number is sent to the email address that is provided during the payment process. Customers should ensure that they are receiving information about their application from anybody acting on their behalf, but any customer who requires details of their IHS number can request it via UKVI contact channels.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-12T10:47:34.35Z","http://data.parliament.uk/resources/1054606/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-04","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of visa applicants who have not received an Immigration Surcharge Number as a result of that number being provided to those applicants' legal representatives and not those applicants directly; and if he will make a statement.","false","Biography information for Naz Shah","Bradford West","Naz Shah","216262"
"http://data.parliament.uk/resources/1052281","Home Office","false","2019-02-06","<p>The Immigration Health Surcharge (IHS) number is not used by the NHS for administrative purposes and there is no advantage in printing it on the biometric residence permit (BRP).</p><p>Surcharge payers can use their BRP to evidence their status as part of the eligibility checks carried out by the NHS. The Home Office shares data with the NHS in England on those who have paid the surcharge, or who are exempt from doing so and are entitled to free NHS care. It also provides checking services for the NHS in other parts of the UK. These services help the NHS establish whether a patient is chargeable.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-06T16:55:08.95Z","http://data.parliament.uk/resources/1052281/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-01-31","Visas: Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has made an assessment of the potential merits of printing IHS numbers on biometric cards for visa applicants.","false","Biography information for Naz Shah","Bradford West","Naz Shah","215209"
"http://data.parliament.uk/resources/1052296","Department of Health and Social Care","false","2019-02-05","<p>We have not seen any evidence that suggests there has been any changes to the volume of medicine shortages or price changes as a result of the United Kingdom leaving the European Union. Our number one priority is to ensure the continued supply of medicines which is why we are working closely with industry and partners in the health system to manage the impact of EU exit.</p><p> </p><p>The Department has well established processes to manage and mitigate the small number of business as usual supply problems that may arise at any one time due to manufacturing or distribution issues and this has always been the case. We work closely with the Medicines and Healthcare products Regulatory Agency (MHRA), NHS England and the pharmaceutical industry to prevent medicine shortages, minimise the risks to patients and take appropriate action when shortages do occur.</p>","Wimbledon","Stephen Hammond","215211","2019-02-05T16:08:40.523Z","http://data.parliament.uk/resources/1052296/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-31","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of shortages of medicines held by (a) pharmacies and (b) suppliers in the last six months; and what effect the UK leaving the EU has had on the (i) price and (ii) availability of medicines in the UK.","false","Biography information for Naz Shah","Bradford West","Naz Shah","215210"
"http://data.parliament.uk/resources/1052301","Department of Health and Social Care","false","2019-02-05","<p>We have not seen any evidence that suggests there has been any changes to the volume of medicine shortages or price changes as a result of the United Kingdom leaving the European Union. Our number one priority is to ensure the continued supply of medicines which is why we are working closely with industry and partners in the health system to manage the impact of EU exit.</p><p> </p><p>The Department has well established processes to manage and mitigate the small number of business as usual supply problems that may arise at any one time due to manufacturing or distribution issues and this has always been the case. We work closely with the Medicines and Healthcare products Regulatory Agency (MHRA), NHS England and the pharmaceutical industry to prevent medicine shortages, minimise the risks to patients and take appropriate action when shortages do occur.</p>","Wimbledon","Stephen Hammond","215210","2019-02-05T16:08:40.553Z","http://data.parliament.uk/resources/1052301/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-01-31","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the levels of stock held by wholesalers of pharmaceutical, medical and healthcare products; and whether there have been (a) shortages and (b) price increases in the last six months.","false","Biography information for Naz Shah","Bradford West","Naz Shah","215211"
"http://data.parliament.uk/resources/1020619","Department for Education","false","2018-12-13","<p>Further education (FE) colleges are independent of government and are responsible for setting the pay and conditions of their staff, commensurate with their local workforce planning needs. We recognise that the FE sector faces cost pressures, which is why we are looking closely at funding to make sure that the system can support the delivery of sustainable, high-quality education. We have also been actively engaging with FE providers and representative bodies to understand the specific challenges and opportunities for FE teacher recruitment and retention, to see if there is more support we can offer. The forthcoming Spending Review will present an opportunity for us to make the case for investment in the sector.</p>","Guildford","Anne Milton",,"2018-12-13T12:17:50.693Z","http://data.parliament.uk/resources/1020619/answer","Biography information for Anne Milton","60","Education","Education","2018-12-06","Further Education: Pay","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of recent changes to pay levels in further education colleges on the ability of such institutions to recruit and retain staff.","false","Biography information for Naz Shah","Bradford West","Naz Shah","199887"
"http://data.parliament.uk/resources/1019354","Department for Education","false","2018-12-06","<p>Harassment or bullying of any kind is completely unacceptable and abhorrent in any setting including schools. All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. Schools have a role in promoting community cohesion and integration and are required to support pupils' spiritual, moral, social and cultural development and to promote fundamental British values. This is a priority for the Government and the Department working with the sector to support them in this role, including, for example, encouraging social mixing across schools.</p><p>Earlier this year an extension was announced to the Department’s anti-bullying grant programme, which is now providing over £2.8 million of funding between September 2016 and March 2020, to four anti-bullying organisations that support schools to tackle bullying. This includes projects targeting bullying of particular groups such as those with special educational need and disabilities and those who are victims of hate related to bullying, along with a project to report bullying online.</p><p>Whilst there is no legal requirement on schools to record and report incidents of bullying the department uses evidence from surveys as an indicator of the prevalence of bullying.</p><p>This includes the Department’s omnibus survey of pupils and their parents/carers. The latest report (September 2018[1]) shows an overall reduction in reports of bullying compared to the previous year, with 37% of pupils surveyed reporting being a victim of bullying at least once in the last year, compared to 45% of pupils the previous year.</p><p>There was an increase in the proportion of pupils who reported being bullied at least once a month in the last year because of their race, nationality or ethnicity (3%, compared to 1% the previous year).</p><p>Other surveys used by the department include Bullying in England - a report based on analysis of the ONS crime survey for England and Wales (published November 2018);[2] and the Longitudinal Study of Young People in England (LSYPE) 2 (wave 3 published June 2018).[3]</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey" target="_blank">https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey</a>.</p><p>[2].<a href="https://www.gov.uk/government/publications/bullying-in-england-april-2013-to-march-2018" target="_blank">https://www.gov.uk/government/publications/bullying-in-england-april-2013-to-march-2018</a>.</p><p>[3]<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/715469/Bullying-Evidence_from_LSYPE2__wave_3.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/715469/Bullying-Evidence_from_LSYPE2__wave_3.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-06T15:43:24.957Z","http://data.parliament.uk/resources/1019354/answer","Biography information for Nick Gibb","60","Education","Education","2018-12-03","Schools: Bullying","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the level of bullying in schools; and whether there has been an increase in the level of bullying of BAME children in schools.","false","Biography information for Naz Shah","Bradford West","Naz Shah","198293"
"http://data.parliament.uk/resources/1002661","Department for Education","false","2018-11-13","<p>The Department for Education are investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. The funding is for setting up or improving breakfast clubs in primary, secondary, special schools and pupil referral units. Such schools that have a nursery may receive funding for a breakfast club.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-13T17:39:55.4Z","http://data.parliament.uk/resources/1002661/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Nurseries: Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, whether nurseries receive funding for breakfast clubs as part of the same funding arrangements as (a) infant, (b) junior and (c) secondary schools.","false","Biography information for Naz Shah","Bradford West","Naz Shah","188864"
