"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611626","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>Protecting and promoting freedom of religion or belief (FoRB) remains central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-04-26T11:00:51.723Z","http://data.parliament.uk/resources/1611626/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the implications of the destruction of an Ahmadi Mosque in Gujranwala in Pakistan on 8 December 2022.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181170"
"http://data.parliament.uk/resources/1609225","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Protecting and promoting freedom of religion or belief is central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised the issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-04-17T11:59:05.25Z","http://data.parliament.uk/resources/1609225/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what representations has he made to his counterpart in Pakistan over reports of the destruction of the minarets of an Ahmadi Muslim mosque in Kalra Kalan District in that country by local police.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177903"
"http://data.parliament.uk/resources/1607078","Home Office","false","2023-04-03","<p>The Government is committed to tackling those who spread views that promote violence and hatred against individuals and communities in our society, particularly minority groups. We assess all evidence of those that support for or justify violence and will not tolerate those who spread divisive and harmful narratives.</p><p>We are aware of hate preachers and wider organisations in the UK who spread such harmful and inflammatory narratives against the Ahmadiyya Muslim Community. Such narratives have called for the boycott and even death of Ahmadi Muslims. We are continuing to work with law enforcement agencies and multi-agency partners to ensure this is appropriately tackled and that we continue to increase our understanding of this threat.</p><p>Information on the reasons why visas have been refused is not available without a manual search of individual records.</p>","Tonbridge and Malling","Tom Tugendhat",,"2023-04-03T13:25:59.057Z","http://data.parliament.uk/resources/1607078/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-03-24","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for the Home Department, if she has made an assessment of the threat posed by potential hate preachers supporting the persecution of and attacks on the Ahmadiyya Muslim community in the UK; and whether her Department holds data on the number of visas refused due to the individual supporting the persecution of Ahmadiyyas.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","173098"
"http://data.parliament.uk/resources/1587971","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The murder of Mr Rasheed Ahmad in Gujarat on 19 February is the latest incident in a worsening trend of persecution and targeting of the Ahmadiyya Muslim community in Pakistan. I [Lord Ahmad] raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the UK Political Counsellor discussed the matter with Caretaker Chief Minister of Punjab, Mohsin Naqvi, on 20 February.</p>",,"Lord Ahmad of Wimbledon",,"2023-03-06T17:41:28.707Z","http://data.parliament.uk/resources/1587971/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-21","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Pakistan about the murder of an Ahmadi doctor, Mr Rashid Ahmed, on 19 February in Gutriala, Gujarat; when they last raised the topic of attacks on Ahmadis with that government; and what response they received.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5737"
"http://data.parliament.uk/resources/1587207","Foreign, Commonwealth and Development Office","false","2023-02-27","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-27T17:03:19.513Z","http://data.parliament.uk/resources/1587207/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-20","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Pakistani counterpart on the security situation for Ahmadi Muslims in Pakistan.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","148786"
"http://data.parliament.uk/resources/1586809","Foreign, Commonwealth and Development Office","false","2023-02-24","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. The Minister of State for South Asia, Lord (Tariq) Ahmad of Wimbledon, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-24T13:39:16.343Z","http://data.parliament.uk/resources/1586809/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-17","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Pakistani counterpart on (a) ending the persecution of Ahmadi Muslims and (b) the failure of authorities to stop violent attacks on Ahmadis in that country.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","146837"
"http://data.parliament.uk/resources/1583072","Foreign, Commonwealth and Development Office","false","2023-02-09","<p>Protecting freedom of religion or belief for minority communities continues to be central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society, including on recent attacks on Ahmadi mosques.</p>","Aldershot","Leo Docherty",,"2023-02-09T17:03:05.633Z","http://data.parliament.uk/resources/1583072/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-01","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made an assessment of the implications for his Department's policies of the destruction of an Ahmadi Mosque in Pakistan on 8th December.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","138072"
"http://data.parliament.uk/resources/1581794","Foreign, Commonwealth and Development Office","false","2023-02-07","<p>Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and Minister responsible for Human Rights, raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. Lord Ahmad also raised the matter with Foreign Minister Bilawal Bhutto Zardari on 14 December 2022, and with Ministry of Interior officials on 8 December 2022.</p>","Aldershot","Leo Docherty",,"2023-02-07T14:42:43.857Z","http://data.parliament.uk/resources/1581794/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-30","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Pakistani counterpart on the alleged persecution of Ahmadi Muslims in that country.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","135401"
"http://data.parliament.uk/resources/1566579","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>Pakistan is an FCDO human rights priority country. Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Minister for Development Andrew Mitchell raised the treatment of Ahmadi Muslims with Prime Minister Shehbaz Sharif on 9 January. On 14 December 2022 Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia and Minister for Human Rights, also raised this issue with Foreign Minister Bilawal Bhutto Zardari. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the High Commissioner raised the matter with Minister of State Hina Rabbani Khar on 4 January.</p>","Aldershot","Leo Docherty","122160","2023-01-18T16:31:40.717Z","http://data.parliament.uk/resources/1566579/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the human rights situation in Pakistan following reports of attacks, harassment and the severe marginalisation of the Ahmadi community in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","122159"
"http://data.parliament.uk/resources/1566580","Foreign, Commonwealth and Development Office","false","2023-01-18","<p>Pakistan is an FCDO human rights priority country. Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Minister for Development Andrew Mitchell raised the treatment of Ahmadi Muslims with Prime Minister Shehbaz Sharif on 9 January. On 14 December 2022 Lord (Tariq) Ahmad of Wimbledon, Minister for South Asia and Minister for Human Rights, also raised this issue with Foreign Minister Bilawal Bhutto Zardari. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the High Commissioner raised the matter with Minister of State Hina Rabbani Khar on 4 January.</p>","Aldershot","Leo Docherty","122159","2023-01-18T16:31:40.767Z","http://data.parliament.uk/resources/1566580/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Pakistan: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has made recent representations to his Pakistani counterpart on the persecution of Ahmadi Muslims in Pakistan.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","122160"
