"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76391","Department of Health","false","2014-07-14","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of unplanned accident and emergency (A&amp;E) attendances for Mid Staffordshire NHS Foundation Trust, where the patient was aged 0-17 years (inclusive), for each year since 2009-10, is shown in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Young people attending A&amp;E</p></td></tr><tr><td><p>2009-10</p></td><td><p>9,556</p></td></tr><tr><td><p>2010-11</p></td><td><p>9,700</p></td></tr><tr><td><p>2011-12</p></td><td><p>9,790</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,663</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>9,065</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre (HSCIC)</p><p><em> </em></p><p><em>Notes:</em></p><p>1. A&amp;E Attendance:</p><table><tbody><tr><td><p>A count of the number of attendances at A&amp;E. This does not represent the number of patients as an individual may attend on more than one occasion in any given period.</p><p>2. Hospital Provider:</p></td></tr><tr><td><p>A provider code is a unique code that identifies an organisation acting as a health care provider (eg NHS trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>3. Assessing growth through time (A&amp;E):</p></td></tr><tr><td><p>HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p>4. Provisional data 2013-14:</p></td></tr><tr><td><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, ie November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p>5. Official source of A&amp;E activity data:</p><p>HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection - http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ <br>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed. NHS England situation reports do not collect data by age range.</p></td></tr></tbody></table></td></tr></tbody></table>","Battersea","Jane Ellison","2014-07-14T15:15:34.4600405Z","http://data.parliament.uk/resources/76391/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76391/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many young people have attended the accident and emergency department at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204595"
"http://data.parliament.uk/resources/76392","Department of Health","false","2014-07-14","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of unplanned accident and emergency (A&amp;E) attendances for Mid Staffordshire NHS Foundation Trust, where the patient was aged 0-17 years (inclusive) and did not ‘leave before assessment or treatment', for each year since 2009-10, is shown in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Young people seen in A&amp;E</p></td></tr><tr><td><p>2009-10</p></td><td><p>9,369</p></td></tr><tr><td><p>2010-11</p></td><td><p>9,416</p></td></tr><tr><td><p>2011-12</p></td><td><p>9,536</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,605</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>9,007</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre (HSCIC)</p><p><em> </em></p><p><em>Notes:</em></p><p>1. A&amp;E Attendance:</p><table><tbody><tr><td><p>A count of the number of attendances at A&amp;E. This does not represent the number of patients as an individual may attend on more than one occasion in any given period.</p><p>2. Hospital Provider:</p></td></tr><tr><td><p>A provider code is a unique code that identifies an organisation acting as a health care provider (eg NHS trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>3. Assessing growth through time (A&amp;E):</p></td></tr><tr><td><p>HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in National Health Service practice. For example, changes in activity may be due to changes in the provision of care.</p><p>4. Provisional data 2013-14:</p></td></tr><tr><td><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, ie November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p>5. Official source of A&amp;E activity data:</p><p>HES is not the official source of total A&amp;E activity, this is the NHS England situation reports collection - http://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ <br>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed. NHS England situation reports do not collect data by age range.</p></td></tr></tbody></table></td></tr></tbody></table>","Battersea","Jane Ellison","2014-07-14T15:13:41.5184296Z","http://data.parliament.uk/resources/76392/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76392/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many young people have been seen in the accident and emergency department at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204593"
"http://data.parliament.uk/resources/76396","Department of Health","false","2014-07-15","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of finished admission episodes (FAEs) with a patient classification of &quot;day case&quot; for patients aged between 0 and 17 (inclusive) treated at Mid Staffordshire NHS Foundation Trust for each year since 2009-10 is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Count of FAEs</p></td></tr><tr><td><p>2009-10</p></td><td><p>828</p></td></tr><tr><td><p>2010-11</p></td><td><p>748</p></td></tr><tr><td><p>2011-12</p></td><td><p>701</p></td></tr><tr><td><p>2012-13</p></td><td><p>829</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>729</p></td></tr></tbody></table><p> </p><p><em>Notes:</em></p><p>1. FAE:</p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p>2. Hospital Provider:</p><p>A provider code is a unique code that identifies an organisation acting as a health care provider (e.g. National Health Service trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>3. Assessing growth through time (Admitted patient care):</p><p>Hospital Episode Statistics figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p>4. Provisional data:</p><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p><p><em>Source:</em>Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p>","Battersea","Jane Ellison","2014-07-15T15:40:28.6630805Z","http://data.parliament.uk/resources/76396/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76396/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many young people have been admitted as day cases at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204574"
"http://data.parliament.uk/resources/76397","Department of Health","false","2014-07-15","<p>The information is not available in the format requested.</p><p> </p><p> </p><p>Information on the number of unplanned accident and emergency (A&amp;E) attendances for Mid Staffordshire NHS Foundation Trust, for each year since 2009-10, is shown in the following table.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>A&amp;E Attendances</p></td></tr><tr><td><p>2009-10</p></td><td><p>51,031</p></td></tr><tr><td><p>2010-11</p></td><td><p>51,312</p></td></tr><tr><td><p>2011-12</p></td><td><p>49,655</p></td></tr><tr><td><p>2012-13</p></td><td><p>45,344</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>46,302</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><em>Source:</em> Hospital Episode Statistics (HES), Health and Social Care Information Centre (HSCIC)</p><p><em> </em></p><p><em>Notes:</em></p><p>1. A&amp;E Attendance:</p><table><tbody><tr><td><p>A count of the number of attendances at A&amp;E. This does not represent the number of patients as an individual may attend on more than one occasion in any given period.</p><p>2. Hospital Provider:</p></td></tr><tr><td><p>A provider code is a unique code that identifies an organisation acting as a health care provider (eg NHS trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>3. Assessing growth through time (A&amp;E):</p></td></tr><tr><td><p>HES figures are available from 2007-08 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p>4. Provisional data 2013-14:</p></td></tr><tr><td><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, ie November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p>5. Official source of A&amp;E activity data:</p><p>HES is not the official source of total A&amp;E activity; this is the NHS England situation reports collection - www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ <br>However, HES permits further analysis of A&amp;E activity as there are a range of data items by which HES can be analysed.</p></td></tr></tbody></table></td></tr></tbody></table>","Battersea","Jane Ellison","2014-07-15T15:50:06.1809021Z","http://data.parliament.uk/resources/76397/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76397/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many people attended the accident and emergency department at Stafford Hospital in each of the years (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204577"
"http://data.parliament.uk/resources/76398","Department of Health","false","2014-07-15","<p>The information requested is not collected centrally.</p><p> </p><p>We have written to Alan Bloom, Trust Special Administrator of Mid Staffordshire NHS Foundation Trust informing him of your enquiry. He will reply shortly and a copy of the letter will be placed in the Library.</p><p> </p>","Battersea","Jane Ellison","2014-07-15T16:16:43.9420083Z","http://data.parliament.uk/resources/76398/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76398/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many young people attending the paediatrics assessment unit were not transferred from the accident and emergency department at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204578"
"http://data.parliament.uk/resources/76399","Cabinet Office","false","2014-07-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-07-14T11:50:25.467","http://data.parliament.uk/resources/76399/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/76399/answer","PQ311 ons 204579.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies were born at Stafford Hospital in each year since 2009-10.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204579"
"http://data.parliament.uk/resources/76401","Department of Health","false","2014-07-15","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of outpatient attendances for individuals aged 0-17 (inclusive) at Mid Staffordshire NHS Foundation Trust, since 2009-10 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of outpatient attendances</p></td></tr><tr><td><p>2009-10</p></td><td><p>23,257</p></td></tr><tr><td><p>2010-11</p></td><td><p>25,275</p></td></tr><tr><td><p>2011-12</p></td><td><p>26,624</p></td></tr><tr><td><p>2012-13</p></td><td><p>26,887</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>27,163</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), The Health and Social Care Information Centre (HSCIC)</p><p> </p><p><em>Notes</em>:</p><p>1. Outpatient attendances:</p><p>A patient's treatment in outpatients can consist of a series of attendances; a distinction between the first in the series and subsequent attendances is commonly reported. The data provided here includes all episodes, whether it was a first or a subsequent attendance, and also includes tele-consultations.</p><p>2. Assessing growth through time (Outpatients):</p><p>HES figures are available from 2003-04 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p>3. Provisional data: The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p>","Battersea","Jane Ellison","2014-07-15T15:54:39.2653972Z","http://data.parliament.uk/resources/76401/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76401/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many children and young people have been seen as outpatients at Stafford Hospital in each of the years (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204576"
"http://data.parliament.uk/resources/76402","Department of Health","false","2014-07-14","<p>The information is not available in the format requested.</p><p> </p><p>Information on the number of bed days for patients aged between 0 and 17 (inclusive) treated at Mid-Staffordshire NHS Foundation Trust for each year in 2009-10 to 2013-14 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Count of bed days</p></td></tr><tr><td><p>2009-10</p></td><td><p>9,092</p></td></tr><tr><td><p>2010-11</p></td><td><p>9,457</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,121</p></td></tr><tr><td><p>2012-13</p></td><td><p>9,214</p></td></tr><tr><td><p>2013-14 (provisional)</p></td><td><p>8,074</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p><em>Notes</em>:</p><p>1. Episode duration (Bed days):</p><p>Episode duration is calculated as the difference in days between the episode start date and the episode end date, where both are given. Episode duration is based on finished consultant episodes and only applies to ordinary admissions, i.e. day cases are excluded (unless otherwise stated).</p><p>2. Hospital Provider:</p><p>A provider code is a unique code that identifies an organisation acting as a health care provider (e.g. National Health Service trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>3. Assessing growth through time (Admitted patient care):</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p>4. Provisional Data:</p><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. This shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p>","Battersea","Jane Ellison","2014-07-14T15:17:32.8166954Z","http://data.parliament.uk/resources/76402/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76402/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many total bed nights children and young people stayed overnight at Stafford Hospital in each of the years (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204596"
"http://data.parliament.uk/resources/76403","Department of Health","false","2014-07-14","<p>The information is not available in the format requested.</p><p> </p><p>Information on numbers of finished admission episodes (FAEs) of patients aged between 0 and 17 (inclusive) that were treated at Mid-Staffordshire NHS Foundation Trust for each year in 2009-10 to 2013-14 is shown in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Count of FAEs</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,560</p></td></tr><tr><td><p>2010-11</p></td><td><p>9,012</p></td></tr><tr><td><p>2011-12</p></td><td><p>8,253</p></td></tr><tr><td><p>2012-13</p></td><td><p>8,598</p></td></tr><tr><td><p>2013-14 (Provisional)</p></td><td><p>8,213</p></td></tr></tbody></table><p> </p><p><em>Source</em>: Hospital Episode Statistics (HES), Health and Social Care Information Centre</p><p> </p><p><em>Notes</em>:</p><p>1. FAEs:</p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p>2. This is a total of admissions and will therefore include those admitted as a day case.</p><p>3. Hospital Provider:</p><p>A provider code is a unique code that identifies an organisation acting as a health care provider (e.g. National Health Service trust or primary care trust). Data from some independent sector providers, where the onus for arrangement of dataflows is on the commissioner, may be missing. Care must be taken when using this data as the counts may be lower than true figures.</p><p>4. Assessing growth through time (Admitted patient care):</p><p>HES figures are available from 1989-90 onwards. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage (particularly in earlier years), improvements in coverage of independent sector activity (particularly from 2006-07) and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p>5. Provisional Data:</p><p>The data is provisional and may be incomplete or contain errors for which no adjustments have yet been made. Counts produced from provisional data are likely to be lower than those generated for the same period in the final dataset. his shortfall will be most pronounced in the final month of the latest period, i.e. November from the (month 9) April to November extract. It is also probable that clinical data are not complete, which may in particular affect the last two months of any given period. There may also be errors due to coding inconsistencies that have not yet been investigated and corrected.</p><p> </p>","Battersea","Jane Ellison","2014-07-14T15:11:35.4879256Z","http://data.parliament.uk/resources/76403/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/76403/answer",,,"17","Health","Health","2014-07-08","Stafford Hospital","1","House of Commons","To ask the Secretary of State for Health, how many children and young people were treated as inpatients at Stafford Hospital in each of the years (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","204597"
"http://data.parliament.uk/resources/50369","Department of Health","false","2014-05-13","<p /> <p /> <p> </p><p>It is a legal requirement for a medical practitioner terminating a pregnancy to notify the Chief Medical Officer on form HSA4 within 14 days of the procedure whether it is undertaken in an National Health Service hospital or in the independent sector. All procedures are recorded in <em>Abortion Statistics, England and Wales</em> published annually.</p>","Battersea","Jane Ellison","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50369/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/50369/answer",,,"17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, whether all abortions commissioned by NHS England from private providers are recorded in the abortion statistics.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","198165"
