"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/452084","Ministry of Justice","false","2016-02-26","<p>Our courts system is in need of urgent reform, which is why we have committed to building a justice system that is swifter and more certain.</p><p> </p><p>We are investing £700 million over the next five years to create a more effective service. We will utilise modern technology to meet the needs of everyone who uses our services.</p><p><strong> </strong></p><p>MOJ do not hold figures on dates of sentencing or acquittals and have instead provided the time from first listing to completion.</p><p> </p><p>The age of a victim is only known where specified as part of the wording of an offence in statute. Figures for sexual offences cases where the victim was a minor are based on cases where the victim was known to be a minor, and figures where the victim was an adult include cases where the age of the victim was not known.</p><p> </p><p>Data included in the attached tables.</p><p> </p><p>Table 1 - the average duration from offence to charge, from charge to first listing, and from first listing to completion for sexual offences cases in Greater Manchester LCJB and in England and Wales, for cases completing in 2013, 2014 and January to September 2015.</p><p> </p><p>Table 2 – the average duration (days) between offence to charge, charge to first listing, and first listing to completion for sexual offence cases completed in England and Wales where the victim was a minor or an adult, 2013 to Q1-Q3 2015.</p><p> </p><p>Table 3 – the average durations for sexual offences cases in England and Wales. These are an update of Tables 5.1 and 5.2 in the ‘Overview of Sexual Offending in England and Wales’ publication. Figures are for the last 12 months available, from October 2014 to September 2015.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/452084/answer","26833 - 26867 - 26836 - 26866 - tables 1 + 2.xls ; 26866 - Table 3.xls","Table 1 + Table 2 ; Table 3","26833 ; 26836 ; 26867","2016-02-26T14:44:51.737Z",,"http://data.parliament.uk/resources/452084/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/452084/answer",,,,,"54","Justice","Justice","2016-02-10","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, with reference to Tables 5.1 and 5.2 of the official statistics bulletin, An Overview of Sexual Offending in England and Wales, published on 10 January 2013, what the average number of days from offence to completion for sexual offence criminal proceedings for each offence type was in the most recent year for which figures are available.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","26866"
"http://data.parliament.uk/resources/452085","Ministry of Justice","false","2016-02-26","<p>Our courts system is in need of urgent reform, which is why we have committed to building a justice system that is swifter and more certain.</p><p> </p><p>We are investing £700 million over the next five years to create a more effective service. We will utilise modern technology to meet the needs of everyone who uses our services.</p><p><strong> </strong></p><p>MOJ do not hold figures on dates of sentencing or acquittals and have instead provided the time from first listing to completion.</p><p> </p><p>The age of a victim is only known where specified as part of the wording of an offence in statute. Figures for sexual offences cases where the victim was a minor are based on cases where the victim was known to be a minor, and figures where the victim was an adult include cases where the age of the victim was not known.</p><p> </p><p>Data included in the attached tables.</p><p> </p><p>Table 1 - the average duration from offence to charge, from charge to first listing, and from first listing to completion for sexual offences cases in Greater Manchester LCJB and in England and Wales, for cases completing in 2013, 2014 and January to September 2015.</p><p> </p><p>Table 2 – the average duration (days) between offence to charge, charge to first listing, and first listing to completion for sexual offence cases completed in England and Wales where the victim was a minor or an adult, 2013 to Q1-Q3 2015.</p><p> </p><p>Table 3 – the average durations for sexual offences cases in England and Wales. These are an update of Tables 5.1 and 5.2 in the ‘Overview of Sexual Offending in England and Wales’ publication. Figures are for the last 12 months available, from October 2014 to September 2015.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/452085/answer","26833 - 26867 - 26836 - 26866 - tables 1 + 2.xls ; 26866 - Table 3.xls","Table 1 + Table 2 ; Table 3","26833 ; 26836 ; 26866","2016-02-26T14:44:51.8Z",,"http://data.parliament.uk/resources/452085/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/452085/answer",,,,,"54","Justice","Justice","2016-02-10","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average time between (a) offence commission and charge, (b) charge and first court appearance and (c) first court appearance to sentencing or acquittal was for all completed sexual offence cases in (i) 2013, (ii) 2014 and (iii) 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","26867"
"http://data.parliament.uk/resources/452093","Ministry of Justice","false","2016-02-26","<p>Our courts system is in need of urgent reform, which is why we have committed to building a justice system that is swifter and more certain.</p><p> </p><p>We are investing £700 million over the next five years to create a more effective service. We will utilise modern technology to meet the needs of everyone who uses our services.</p><p><strong> </strong></p><p>MOJ do not hold figures on dates of sentencing or acquittals and have instead provided the time from first listing to completion.</p><p> </p><p>The age of a victim is only known where specified as part of the wording of an offence in statute. Figures for sexual offences cases where the victim was a minor are based on cases where the victim was known to be a minor, and figures where the victim was an adult include cases where the age of the victim was not known.</p><p> </p><p>Data included in the attached tables.</p><p> </p><p>Table 1 - the average duration from offence to charge, from charge to first listing, and from first listing to completion for sexual offences cases in Greater Manchester LCJB and in England and Wales, for cases completing in 2013, 2014 and January to September 2015.</p><p> </p><p>Table 2 – the average duration (days) between offence to charge, charge to first listing, and first listing to completion for sexual offence cases completed in England and Wales where the victim was a minor or an adult, 2013 to Q1-Q3 2015.</p><p> </p><p>Table 3 – the average durations for sexual offences cases in England and Wales. These are an update of Tables 5.1 and 5.2 in the ‘Overview of Sexual Offending in England and Wales’ publication. Figures are for the last 12 months available, from October 2014 to September 2015.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/452093/answer","26833 - 26867 - 26836 - 26866 - tables 1 + 2.xls ; 26866 - Table 3.xls","Table 1 + Table 2 ; Table 3","26836 ; 26866 ; 26867","2016-02-26T14:44:51.593Z",,"http://data.parliament.uk/resources/452093/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/452093/answer",,,,,"54","Justice","Justice","2016-02-10","Sexual Offences: Greater Manchester","1","House of Commons","To ask the Secretary of State for Justice, what the average time between (a) offence commission and charge, (b) charge and first court appearance and (c) first court appearance to sentencing or acquittal was for all sexual offences cases completed in Greater Manchester in (i) 2013, (ii) 2014 and (iii) 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","26833"
"http://data.parliament.uk/resources/452094","Ministry of Justice","false","2016-02-26","<p>Our courts system is in need of urgent reform, which is why we have committed to building a justice system that is swifter and more certain.</p><p> </p><p>We are investing £700 million over the next five years to create a more effective service. We will utilise modern technology to meet the needs of everyone who uses our services.</p><p><strong> </strong></p><p>MOJ do not hold figures on dates of sentencing or acquittals and have instead provided the time from first listing to completion.</p><p> </p><p>The age of a victim is only known where specified as part of the wording of an offence in statute. Figures for sexual offences cases where the victim was a minor are based on cases where the victim was known to be a minor, and figures where the victim was an adult include cases where the age of the victim was not known.</p><p> </p><p>Data included in the attached tables.</p><p> </p><p>Table 1 - the average duration from offence to charge, from charge to first listing, and from first listing to completion for sexual offences cases in Greater Manchester LCJB and in England and Wales, for cases completing in 2013, 2014 and January to September 2015.</p><p> </p><p>Table 2 – the average duration (days) between offence to charge, charge to first listing, and first listing to completion for sexual offence cases completed in England and Wales where the victim was a minor or an adult, 2013 to Q1-Q3 2015.</p><p> </p><p>Table 3 – the average durations for sexual offences cases in England and Wales. These are an update of Tables 5.1 and 5.2 in the ‘Overview of Sexual Offending in England and Wales’ publication. Figures are for the last 12 months available, from October 2014 to September 2015.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/452094/answer","26833 - 26867 - 26836 - 26866 - tables 1 + 2.xls ; 26866 - Table 3.xls","Table 1 + Table 2 ; Table 3","26833 ; 26866 ; 26867","2016-02-26T14:44:51.66Z",,"http://data.parliament.uk/resources/452094/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/452094/answer",,,,,"54","Justice","Justice","2016-02-10","Sexual Offences","1","House of Commons","To ask the Secretary of State for Justice, what the average time between (a) offence commission and charge, (b) charge and first court appearance and (c) first court appearance to sentencing or acquittal was for all completed sexual offences cases where the victim was (i) a minor and (ii) an adult in each year since 2013.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","26836"
"http://data.parliament.uk/resources/48318","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of offenders found guilty at all courts of the offences specified in the Sexual Offences Act 2003, the Sexual Offences (Amendment) Act 2000, the Indecency with Children Act 1960, the Sexual Offences Act 1967 and the Criminal Law Act 1977, in England and Wales, from 2008 to 2012 is provided in the attached tables.</p><p> </p><p>Please note that offences under the Sexual Offences Act 2003 sections 9 to 12, 14 to 19, 25 to 26, 47 to 50 provide data where the victim can be specifically identified as a child, whereas offences under sections 3, 4, 52 to 53, 57 to 59, 61 and 66 to 67, are not specific to the age of the victim.</p><p> </p><p>The tables do not include data for offences under section 5 of the Sexual Offences Act 1967, or under section 3 of the Sexual Offences (Amendment) Act 2000. These offences, along with section 54 of the Criminal Law Act 1977, were repealed by the Sexual Offences Act 2003 and there have been no convictions in the last four years.</p><p> </p><p>The number of offenders found guilty of offences under section 2 of the Sexual Offences Act 2003 was provided in answer to PQ 193582 and can be found at<em> Official Report </em>c638W, 1 April 2014. It is not possible to separate out the age of the victims of offences under section 2.</p><p> </p><p>Similarly, it is not possible to separate out the age of the victim of offences committed under sections 30 – 41 Sexual Offences Act 2003 from centrally held data. For data on offences under this legislation as a whole, I refer the honourable lady to the answer provided to PQ 193810, which can be found at <em>Official Report </em> column 136W, 7 April 2014.</p><p> </p><p> </p><p>Section 20 of the Sexual Offences Act 2003 deals with offences in Scotland and Northern Ireland. Statistics for these offences in Scotland are a matter for the Scottish Government, with those in Northern Ireland being a matter for the Department of Justice Northern Ireland</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication in May 2014.</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and adults. Our laws in these areas are rightly robust and clear. The 2003 Act, which came into effect in May 2004, significantly modernised and strengthened the laws on sexual offences in England and Wales.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48318/answer","Table 1&2.xls ; Tables 3&4.xls ; table 5.xls","Table 1 ; Table 2 ; Table 3","196329 ; 196330 ; 196332 ; 196436 ; 196438 ; 196439 ; 196443","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48318/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48318/answer",,,,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 3 of the Sexual Offences (Amendment) Act 2000 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196331"
"http://data.parliament.uk/resources/48319","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of offenders found guilty at all courts of the offences specified in the Sexual Offences Act 2003, the Sexual Offences (Amendment) Act 2000, the Indecency with Children Act 1960, the Sexual Offences Act 1967 and the Criminal Law Act 1977, in England and Wales, from 2008 to 2012 is provided in the attached tables.</p><p> </p><p>Please note that offences under the Sexual Offences Act 2003 sections 9 to 12, 14 to 19, 25 to 26, 47 to 50 provide data where the victim can be specifically identified as a child, whereas offences under sections 3, 4, 52 to 53, 57 to 59, 61 and 66 to 67, are not specific to the age of the victim.</p><p> </p><p>The tables do not include data for offences under section 5 of the Sexual Offences Act 1967, or under section 3 of the Sexual Offences (Amendment) Act 2000. These offences, along with section 54 of the Criminal Law Act 1977, were repealed by the Sexual Offences Act 2003 and there have been no convictions in the last four years.</p><p> </p><p>The number of offenders found guilty of offences under section 2 of the Sexual Offences Act 2003 was provided in answer to PQ 193582 and can be found at<em> Official Report </em>c638W, 1 April 2014. It is not possible to separate out the age of the victims of offences under section 2.</p><p> </p><p>Similarly, it is not possible to separate out the age of the victim of offences committed under sections 30 – 41 Sexual Offences Act 2003 from centrally held data. For data on offences under this legislation as a whole, I refer the honourable lady to the answer provided to PQ 193810, which can be found at <em>Official Report </em> column 136W, 7 April 2014.</p><p> </p><p> </p><p>Section 20 of the Sexual Offences Act 2003 deals with offences in Scotland and Northern Ireland. Statistics for these offences in Scotland are a matter for the Scottish Government, with those in Northern Ireland being a matter for the Department of Justice Northern Ireland</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication in May 2014.</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and adults. Our laws in these areas are rightly robust and clear. The 2003 Act, which came into effect in May 2004, significantly modernised and strengthened the laws on sexual offences in England and Wales.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48319/answer","Table 1&2.xls ; Tables 3&4.xls ; table 5.xls","Table 1 ; Table 2 ; Table 3","196329 ; 196330 ; 196331 ; 196436 ; 196438 ; 196439 ; 196443","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48319/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48319/answer",,,,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 3 of the Sexual Offences Act 2003 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196332"
"http://data.parliament.uk/resources/48320","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of offenders found guilty at all courts of the offences specified in the Sexual Offences Act 2003, the Sexual Offences (Amendment) Act 2000, the Indecency with Children Act 1960, the Sexual Offences Act 1967 and the Criminal Law Act 1977, in England and Wales, from 2008 to 2012 is provided in the attached tables.</p><p> </p><p>Please note that offences under the Sexual Offences Act 2003 sections 9 to 12, 14 to 19, 25 to 26, 47 to 50 provide data where the victim can be specifically identified as a child, whereas offences under sections 3, 4, 52 to 53, 57 to 59, 61 and 66 to 67, are not specific to the age of the victim.</p><p> </p><p>The tables do not include data for offences under section 5 of the Sexual Offences Act 1967, or under section 3 of the Sexual Offences (Amendment) Act 2000. These offences, along with section 54 of the Criminal Law Act 1977, were repealed by the Sexual Offences Act 2003 and there have been no convictions in the last four years.</p><p> </p><p>The number of offenders found guilty of offences under section 2 of the Sexual Offences Act 2003 was provided in answer to PQ 193582 and can be found at<em> Official Report </em>c638W, 1 April 2014. It is not possible to separate out the age of the victims of offences under section 2.</p><p> </p><p>Similarly, it is not possible to separate out the age of the victim of offences committed under sections 30 – 41 Sexual Offences Act 2003 from centrally held data. For data on offences under this legislation as a whole, I refer the honourable lady to the answer provided to PQ 193810, which can be found at <em>Official Report </em> column 136W, 7 April 2014.</p><p> </p><p> </p><p>Section 20 of the Sexual Offences Act 2003 deals with offences in Scotland and Northern Ireland. Statistics for these offences in Scotland are a matter for the Scottish Government, with those in Northern Ireland being a matter for the Department of Justice Northern Ireland</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication in May 2014.</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and adults. Our laws in these areas are rightly robust and clear. The 2003 Act, which came into effect in May 2004, significantly modernised and strengthened the laws on sexual offences in England and Wales.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48320/answer","Table 1&2.xls ; Tables 3&4.xls ; table 5.xls","Table 1 ; Table 2 ; Table 3","196330 ; 196331 ; 196332 ; 196436 ; 196438 ; 196439 ; 196443","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48320/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48320/answer",,,,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to section 1 or section 2 of the Sexual Offences Act 2003, where the offence was not committed against a child under the age of 16 years, in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196329"
"http://data.parliament.uk/resources/48321","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of offenders found guilty at all courts of the offences specified in the Sexual Offences Act 2003, the Sexual Offences (Amendment) Act 2000, the Indecency with Children Act 1960, the Sexual Offences Act 1967 and the Criminal Law Act 1977, in England and Wales, from 2008 to 2012 is provided in the attached tables.</p><p> </p><p>Please note that offences under the Sexual Offences Act 2003 sections 9 to 12, 14 to 19, 25 to 26, 47 to 50 provide data where the victim can be specifically identified as a child, whereas offences under sections 3, 4, 52 to 53, 57 to 59, 61 and 66 to 67, are not specific to the age of the victim.</p><p> </p><p>The tables do not include data for offences under section 5 of the Sexual Offences Act 1967, or under section 3 of the Sexual Offences (Amendment) Act 2000. These offences, along with section 54 of the Criminal Law Act 1977, were repealed by the Sexual Offences Act 2003 and there have been no convictions in the last four years.</p><p> </p><p>The number of offenders found guilty of offences under section 2 of the Sexual Offences Act 2003 was provided in answer to PQ 193582 and can be found at<em> Official Report </em>c638W, 1 April 2014. It is not possible to separate out the age of the victims of offences under section 2.</p><p> </p><p>Similarly, it is not possible to separate out the age of the victim of offences committed under sections 30 – 41 Sexual Offences Act 2003 from centrally held data. For data on offences under this legislation as a whole, I refer the honourable lady to the answer provided to PQ 193810, which can be found at <em>Official Report </em> column 136W, 7 April 2014.</p><p> </p><p> </p><p>Section 20 of the Sexual Offences Act 2003 deals with offences in Scotland and Northern Ireland. Statistics for these offences in Scotland are a matter for the Scottish Government, with those in Northern Ireland being a matter for the Department of Justice Northern Ireland</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication in May 2014.</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and adults. Our laws in these areas are rightly robust and clear. The 2003 Act, which came into effect in May 2004, significantly modernised and strengthened the laws on sexual offences in England and Wales.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48321/answer","Table 1&2.xls ; Tables 3&4.xls ; table 5.xls","Table 1 ; Table 2 ; Table 3","196329 ; 196331 ; 196332 ; 196436 ; 196438 ; 196439 ; 196443","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48321/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48321/answer",,,,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to sections 30 to 41 of the Sexual Offences Act 2003, where the offence was committed against an adult, in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196330"
"http://data.parliament.uk/resources/48325","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The number of offenders found guilty at all courts of the offences specified in the Sexual Offences Act 2003, the Sexual Offences (Amendment) Act 2000, the Indecency with Children Act 1960, the Sexual Offences Act 1967 and the Criminal Law Act 1977, in England and Wales, from 2008 to 2012 is provided in the attached tables.</p><p> </p><p>Please note that offences under the Sexual Offences Act 2003 sections 9 to 12, 14 to 19, 25 to 26, 47 to 50 provide data where the victim can be specifically identified as a child, whereas offences under sections 3, 4, 52 to 53, 57 to 59, 61 and 66 to 67, are not specific to the age of the victim.</p><p> </p><p>The tables do not include data for offences under section 5 of the Sexual Offences Act 1967, or under section 3 of the Sexual Offences (Amendment) Act 2000. These offences, along with section 54 of the Criminal Law Act 1977, were repealed by the Sexual Offences Act 2003 and there have been no convictions in the last four years.</p><p> </p><p>The number of offenders found guilty of offences under section 2 of the Sexual Offences Act 2003 was provided in answer to PQ 193582 and can be found at<em> Official Report </em>c638W, 1 April 2014. It is not possible to separate out the age of the victims of offences under section 2.</p><p> </p><p>Similarly, it is not possible to separate out the age of the victim of offences committed under sections 30 – 41 Sexual Offences Act 2003 from centrally held data. For data on offences under this legislation as a whole, I refer the honourable lady to the answer provided to PQ 193810, which can be found at <em>Official Report </em> column 136W, 7 April 2014.</p><p> </p><p> </p><p>Section 20 of the Sexual Offences Act 2003 deals with offences in Scotland and Northern Ireland. Statistics for these offences in Scotland are a matter for the Scottish Government, with those in Northern Ireland being a matter for the Department of Justice Northern Ireland</p><p> </p><p>Court proceedings data for England and Wales for 2013 are planned for publication in May 2014.</p><p> </p><p>The Government takes very seriously all matters relating to the sexual abuse of children and adults. Our laws in these areas are rightly robust and clear. The 2003 Act, which came into effect in May 2004, significantly modernised and strengthened the laws on sexual offences in England and Wales.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48325/answer","Table 1&2.xls ; Tables 3&4.xls ; table 5.xls","Table 1 ; Table 2 ; Table 3","196329 ; 196330 ; 196331 ; 196332 ; 196436 ; 196438 ; 196439","2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48325/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48325/answer",,,,,"54","Justice","Justice","2014-04-10",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of an offence contrary to sections 3 to 4, 9 to 12, 14 to 20, 25 to 26, 47 to 50, 52 to 53, 57 to 59, 61 and sections 66 to 67 where the offence was committed against a child under the age of 16 of the Sexual Offences Act 2003 in each of the last four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","196443"
